Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
3054830,No further Analysis,Supplies & Services,50220,Hydrants,"1,127.00",FI,"1,352.40",3949,Affinity Water Ltd,561005,600431504
3055102,No further Analysis,Supplies & Services,50220,Hydrants,"1,127.00",FI,"1,352.40",3949,Affinity Water Ltd,573008,600431504
3055117,No further Analysis,Supplies & Services,50220,Hydrants,"1,127.00",FI,"1,352.40",3949,Affinity Water Ltd,573009,600431504
3055941,No further Analysis,Supplies & Services,50220,Hydrants,755.04,FI,906.05,3053,Thames Water Utilities Ltd,CBA2208597,537456915
3055942,No further Analysis,Supplies & Services,50220,Hydrants,755.04,FI,906.05,3053,Thames Water Utilities Ltd,CBA2208598,537456915
3055944,No further Analysis,Supplies & Services,50220,Hydrants,755.04,FI,906.05,3053,Thames Water Utilities Ltd,CBA2208599,537456915
3055946,No further Analysis,Supplies & Services,50220,Hydrants,"1,880.59",FI,"2,256.71",3053,Thames Water Utilities Ltd,CBA2208594,537456915
3055947,No further Analysis,Supplies & Services,50220,Hydrants,755.04,FI,906.05,3053,Thames Water Utilities Ltd,CBA2208585,537456915
3056158,No further Analysis,Supplies & Services,50220,Hydrants,410.05,FI,492.06,1456,Southern Water Ltd,200917/DF2104103,813037856
3056222,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104104,813037856
3056256,No further Analysis,Supplies & Services,50220,Hydrants,432.26,FI,518.71,1456,Southern Water Ltd,200917/DF2104105,813037856
3056257,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104106,813037856
3056294,No further Analysis,Supplies & Services,50220,Hydrants,755.04,FI,906.05,3053,Thames Water Utilities Ltd,CBA2207860,537456915
3056295,No further Analysis,Supplies & Services,50220,Hydrants,"1,880.59",FI,"2,256.71",3053,Thames Water Utilities Ltd,CBA2207861,537456915
3056296,No further Analysis,Supplies & Services,50220,Hydrants,"1,880.59",FI,"2,256.71",3053,Thames Water Utilities Ltd,CBA2207862,537456915
3056435,No further Analysis,Supplies & Services,50220,Hydrants,"1,127.00",FI,"1,352.40",3949,Affinity Water Ltd,635013,600431504
3056445,No further Analysis,Supplies & Services,50220,Hydrants,"1,127.00",FI,"1,352.40",3949,Affinity Water Ltd,635008,600431504
3056448,No further Analysis,Supplies & Services,50220,Hydrants,"1,022.00",FI,"1,226.40",3949,Affinity Water Ltd,636005,600431504
3056659,No further Analysis,Supplies & Services,50220,Hydrants,"1,880.59",FI,"2,256.71",3053,Thames Water Utilities Ltd,CBA2206836#,537456915
3056844,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0227863,844278604
3056846,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0227867,844278604
3056847,No further Analysis,Supplies & Services,50220,Hydrants,418.47,FI,502.16,2092,South East Water Ltd,INV0227868,844278604
3056848,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0227869,844278604
3056849,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0227870,844278604
3056851,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227871,844278604
3056858,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227872,844278604
3056863,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.42",FI,"1,219.70",2092,South East Water Ltd,INV0227873,844278604
3056866,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227874,844278604
3056868,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227875,844278604
3056876,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.42",FI,"1,219.70",2092,South East Water Ltd,INV0227876,844278604
3056901,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227877,844278604
3056902,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227878,844278604
3056903,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227879,844278604
3056905,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0227881,844278604
3056906,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0227882,844278604
3056908,No further Analysis,Supplies & Services,50220,Hydrants,580.32,FI,696.38,2092,South East Water Ltd,INV0227883,844278604
3056909,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.42",FI,"1,219.70",2092,South East Water Ltd,INV0227884,844278604
3057093,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0227865,844278604
3057222,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227983,844278604
3057223,No further Analysis,Supplies & Services,50220,Hydrants,600.05,FI,720.06,2092,South East Water Ltd,INV0227980,844278604
3057224,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227982,844278604
3057225,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227985,844278604
3057226,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227987,844278604
3057227,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227989,844278604
3057246,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227984,844278604
3057247,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227988,844278604
3057248,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227991,844278604
3057249,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227992,844278604
3057250,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227993,844278604
3057252,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228002,844278604
3057253,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0228003,844278604
3057254,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0228004,844278604
3057255,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.42",FI,"1,219.70",2092,South East Water Ltd,INV0227998,844278604
3057256,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228005,844278604
3057257,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228008,844278604
3057258,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228001,844278604
3057259,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227999,844278604
3057260,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228007,844278604
3057261,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.64",FI,"1,659.17",2092,South East Water Ltd,INV0227996,844278604
3057262,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228011,844278604
3057263,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0227994,844278604
3057265,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0227997,844278604
3057266,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228009,844278604
3057267,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228010,844278604
3057268,No further Analysis,Supplies & Services,50220,Hydrants,600.05,FI,720.06,2092,South East Water Ltd,INV0228012,844278604
3057269,No further Analysis,Supplies & Services,50220,Hydrants,368.29,FI,441.95,2092,South East Water Ltd,INV0228013,844278604
3057270,No further Analysis,Supplies & Services,50220,Hydrants,600.05,FI,720.06,2092,South East Water Ltd,INV0228014,844278604
3057271,No further Analysis,Supplies & Services,50220,Hydrants,600.05,FI,720.06,2092,South East Water Ltd,INV0228015,844278604
3057272,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0228016,844278604
3057346,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0227861,844278604
3057372,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0228000,844278604
3057373,No further Analysis,Supplies & Services,50220,Hydrants,600.05,FI,720.06,2092,South East Water Ltd,INV0227986,844278604
3057374,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0228006,844278604
3057293,No further Analysis,Supplies & Services,50245,Recreational and Fitness equipment,750,FI,900,4960,Halfords Group Ltd,1800001030,797077669
3057341,No further Analysis,Supplies & Services,50250,Food and Refreshments,434,FI,520.8,4171,Thyme 2 Dine Catering Services,14274,852052351
3056513,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",324.97,FI,389.96,4951,Bristol Care - Bristol Uniforms Ltd,1049285,947896150
3056513,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",264.14,FI,316.97,4951,Bristol Care - Bristol Uniforms Ltd,1049285,947896150
3056513,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",324.97,FI,389.96,4951,Bristol Care - Bristol Uniforms Ltd,1049285,947896150
3056513,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",401.46,FI,481.75,4951,Bristol Care - Bristol Uniforms Ltd,1049285,947896150
3056513,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",264.14,FI,316.97,4951,Bristol Care - Bristol Uniforms Ltd,1049285,947896150
3056513,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",324.97,FI,389.96,4951,Bristol Care - Bristol Uniforms Ltd,1049285,947896150
3056513,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",324.97,FI,389.96,4951,Bristol Care - Bristol Uniforms Ltd,1049285,947896150
3056633,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",315,FI,378,4631,Sleepeezee,OP/I661312,
3057108,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","63,823.11",FI,"76,587.73",4951,Bristol Care - Bristol Uniforms Ltd,1052962,947896150
3057317,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",294,FI,352.8,4173,Rosenbauer UK Plc,16879,931768306
3057325,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",787.4,FI,944.88,4951,Bristol Care - Bristol Uniforms Ltd,1060671,947896150
3057348,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,691.55",FI,"2,029.86",4951,Bristol Care - Bristol Uniforms Ltd,1058350,947896150
3056582,No further Analysis,Supplies & Services,50310,External Audit Fee,"16,835.00",FI,"20,202.00",3975,Grant Thornton UK LLP,30156201,835586102
3056516,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,683,YI,683,3675,Edenred (UK Group) Ltd,INV2785283,2079310700
3056586,Wider Activities,Supplies & Services,50320,Bought in Services and Professional Fees,"1,905.00",FI,"2,286.00",4506,Pillory Barn Design Ltd,INV-5767,619 1559 27
3056596,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,418,FI,501.6,3047,Intra Orbis Ltd,31/03/6701,855379092
3056679,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,864.5,FI,"1,037.40",4070,Commercial Services Kent Ltd,EMPINV454,985408677
3056679,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"3,610.00",YI,"3,610.00",4070,Commercial Services Kent Ltd,EMPINV454,985408677
3056781,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"7,150.29",FI,"8,580.35",4633,Lancashire County Council,5101538429,GB 155 7121 74
3056782,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"7,150.29",FI,"8,580.35",4633,Lancashire County Council,5101538435,GB 155 7121 74
3056783,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"7,150.29",FI,"8,580.35",4633,Lancashire County Council,5101538442,GB 155 7121 74
3056871,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,000.00",FI,"1,200.00",2385,Dun & Bradstreet Ltd,CI-00140916,505189158
3056879,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,900,FI,"1,080.00",4714,Haymarket Media Group Ltd,50226991,232584272
3056893,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,526.05,FI,631.26,4692,DriveTech UK Ltd ta DriveTech,143075,188031110
3057147,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,280.00",FI,"1,536.00",5074,Local Pensions Partnership Administration Ltd,INV-00388,270765881
3057309,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"4,125.00",FI,"4,950.00",4609,Link Treasury Service Ltd,DFE80206131,GB191 2290 17
3057364,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,244.00",FI,"1,492.80",5074,Local Pensions Partnership Administration Ltd,INV-00399,270765881
3057375,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"2,730.00",FI,"3,276.00",5225,BiP Solutions Ltd,126078,383030966
3057398,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"7,000.00",FI,"8,400.00",1120,Medway Council,600346293,680138245
3056922,No further Analysis,Supplies & Services,50325,Legal Fees,"4,500.00",FI,"5,400.00",3602,David Stotesbury,2372,752460635
3057216,Vehicle Servicing and Maintenance Project,Supplies & Services,50325,Legal Fees,"6,952.34",FI,"8,342.81",4888,DLA Piper UK LLP,9020006722,823809815
3056575,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"12,342.15",FI,"14,810.58",663,Local Government Association,64008114,676078107
3056665,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"7,642.44",FI,"9,170.93",4916,The Copyright Licencing Agency Ltd,1032552,386463025
3056697,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"2,100.00",FI,"2,520.00",1170,Kent County Council,900169171,204269191
3056880,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"60,000.00",FI,"72,000.00",4384,National Fire Chiefs Council - NFCC (CFOA),NFCC 6325,902 1954 46
3057090,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"76,517.54",FI,"91,821.05",4458,Home Office,2628484,GB888816061
3057091,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"3,350.40",FI,"4,020.48",3289,Airwave Solutions Ltd,0940000024-141,904440552
3057101,No further Analysis,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"3,059.10",FI,"3,670.92",2887,Radiocoms Systems Ltd,RSLSI23002011,204597703
3056631,No further Analysis,Supplies & Services,50420,Telephone Costs,266.74,FI,320.09,3575,Virgin Business Media,817882-197,591819014
3056682,No further Analysis,Supplies & Services,50420,Telephone Costs,"2,136.05",FI,"2,563.26",1083,Wireless Logic Ltd,AP/1393162,766073905
3056896,No further Analysis,Supplies & Services,50420,Telephone Costs,"4,516.35",FI,"5,419.62",4946,Daisy Corporate Services Trading Ltd,12307398,722471355
3056897,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,908.67",FI,"2,290.40",81,O2 (UK) Limited,19949062,778603785
3057084,No further Analysis,Supplies & Services,50420,Telephone Costs,"37,080.00",FI,"44,496.00",4655,Vision Unique Equipment Ltd,134221,757745680
3057084,No further Analysis,Supplies & Services,50420,Telephone Costs,"2,520.00",FI,"3,024.00",4655,Vision Unique Equipment Ltd,134221,757745680
3057302,No further Analysis,Supplies & Services,50420,Telephone Costs,566.94,FI,680.33,4339,Reliance High-Tech Limited,24010598,340833571
3057307,No further Analysis,Supplies & Services,50420,Telephone Costs,"4,858.89",FI,"5,830.67",201,British Telecom Plc,VP 72855170 M26901 DW,245719348
3057412,No further Analysis,Supplies & Services,50420,Telephone Costs,355,FI,426,81,O2 (UK) Limited,20356894,778603785
3057413,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,047.04",FI,"1,256.45",81,O2 (UK) Limited,20370003,778603785
3056553,Improvement of customers and premises risk management,Supplies & Services,50440,"Computer hardware, consumables & peripherals","2,581.80",FI,"3,098.16",3840,XMA Limited,LD81774,371845576
3056787,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals",632,FI,758.4,4832,Bechtle Direct Ltd,1024399296,699374267
3057215,Control Location Move,Supplies & Services,50440,"Computer hardware, consumables & peripherals",429.99,FI,515.99,5009,Kingsfield Computer Products Ltd,115940,687391287
3056505,No further Analysis,Supplies & Services,50450,Computer Software,"20,007.00",FI,"24,008.40",4216,Airbus Defence and Space Limited,IN035935,582537322
3056589,CAFM System,Supplies & Services,50450,Computer Software,"1,125.00",FI,"1,350.00",5154,Concerto Support Services Ltd,7395,991292294
3056651,No further Analysis,Supplies & Services,50450,Computer Software,"2,000.00",FI,"2,400.00",5211,Recite Me Ltd,3459,114648030
3056700,No further Analysis,Supplies & Services,50450,Computer Software,"14,620.00",FI,"17,544.00",4002,Ricardo-AEA Limited,6199401,144024745
3056729,No further Analysis,Supplies & Services,50450,Computer Software,"4,264.00",FI,"5,116.80",1213,Scania (Great Britain) Ltd,3329861,485809107
3056889,No further Analysis,Supplies & Services,50450,Computer Software,"2,765.70",FI,"3,318.84",4812,Viewpoint Construction Software Ltd,UK28226,734189421
3056519,No further Analysis,Supplies & Services,50500,Accomodation Costs,354.1,FI,424.92,2876,Premier Inn,58136,243292864
3056519,No further Analysis,Supplies & Services,50500,Accomodation Costs,367.47,FI,440.96,2876,Premier Inn,58136,243292864
3056519,No further Analysis,Supplies & Services,50500,Accomodation Costs,411.6,FI,493.92,2876,Premier Inn,58136,243292864
3056519,No further Analysis,Supplies & Services,50500,Accomodation Costs,489.9,FI,587.88,2876,Premier Inn,58136,243292864
3056519,No further Analysis,Supplies & Services,50500,Accomodation Costs,"4,649.64",FI,"5,579.57",2876,Premier Inn,58136,243292864
3056519,No further Analysis,Supplies & Services,50500,Accomodation Costs,275.79,FI,330.95,2876,Premier Inn,58136,243292864
3056519,No further Analysis,Supplies & Services,50500,Accomodation Costs,483.3,FI,579.96,2876,Premier Inn,58136,243292864
3056519,No further Analysis,Supplies & Services,50500,Accomodation Costs,259.98,FI,311.98,2876,Premier Inn,58136,243292864
3056520,No further Analysis,Supplies & Services,50500,Accomodation Costs,815.59,FI,978.71,4699,Click Travel,3359742,799566639
3056852,No further Analysis,Supplies & Services,50535,Grants and Contributions,"10,312.32",YI,"10,312.32",1919,West Sussex County Council,8001678768,193604455
3056618,No further Analysis,Supplies & Services,50540,Publicity,"2,734.85",ZI,"2,734.85",4891,Inc Dot Com Ltd,41652,779706177
3057401,No further Analysis,Supplies & Services,50540,Publicity,261,ZI,261,4892,Cliffe Enterprise Ltd,22635,201988114
3056511,No further Analysis,Supplies & Services,50550,Miscellaneous fees and charges,"2,333.06",FI,"2,799.67",663,Local Government Association,64007776,676078107
3057360,No further Analysis,Supplies & Services,50560,Charitable donations,"5,000.00",YI,"5,000.00",5174,Kent Search and Rescue (Lowland),KFRS Donation - Remote Operated Vehicle,n/a
3056648,No further Analysis,Supplies & Services,50610,Miscellaneous Insurance - Excess,"1,875.00",XI,"1,875.00",4307,Fire & Rescue Indemnity Company Ltd,BL FL22 001122,
3056774,Roofing Replace,Exclude,C2000,Premises - Other Building Works,757.71,FI,909.25,5057,Amber Construction Services Ltd,5194,773990675
3057126,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"1,750.00",FI,"2,100.00",4888,DLA Piper UK LLP,9020006267,823809815
3056487,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"18,279.20",FI,"21,935.04",4954,Faithful + Gould Ltd,23011942,209861253
3056489,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"3,890.45",FI,"4,668.54",4954,Faithful + Gould Ltd,23013590,209861253
3056605,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,870,RI,870,70000,Sundry Supplier,RSFQ06533,
3057127,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"2,850.00",XI,"2,850.00",5098,Arthur J Gallagher Insurance Brokers Ltd,522362544,484746209
3057314,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"38,885.25",FI,"46,662.30",4954,Faithful + Gould Ltd,23016663,209861253
3057350,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"1,385.00",FI,"1,662.00",5069,Ground and Water Ltd,GWPR5314,978060490
3057205,No further Analysis,Exclude,C3010,Other-  Plant and Equipment,"8,500.00",FI,"10,200.00",485,Godiva Ltd,23000823,200462227
3056459,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134052,757745680
3056460,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134051,757745680
3056461,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134046,757745680
3056462,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134045,757745680
3056716,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134424,757745680
3056717,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134425,757745680
3056718,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134426,757745680
3056719,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134427,757745680
3057219,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134841,757745680
3057221,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134843,757745680
3057244,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,134842,757745680
3057082,No further Analysis,Exclude,C3040,Other Operational Vehicles,"47,988.00",RI,"47,988.00",70000,Sundry Supplier,MK22YCL,
3056694,Mobile Data Terminals,Exclude,C3050,IT & Communication,"7,840.00",FI,"9,408.00",4841,Centerprise International,90298994,849772272
