Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non Recoverable VAT
II,28/04/2021,3036128,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"07/10/2020 - 13/04/2021, 2 Morewod Close",281.64,ZI,281.64,281.64,4685,South East Water Ltd,205 297 77-3 (23),522 9437 44,
II,28/04/2021,3036129,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"07/10/2020 - 13/04/2021, 10 Morewood Close",334.27,ZI,334.27,334.27,4685,South East Water Ltd,205 867 39-4 (23),522 9437 44,
II,28/04/2021,3036131,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"07/10/2020 - 13/04/2021, 5 Morewood Close",469.99,ZI,469.99,469.99,4685,South East Water Ltd,205 685 04-9 (23),522 9437 44,
II,28/04/2021,3036132,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"07/10/2020 - 13/04/2021, 9 Morewood Close",345.34,ZI,345.34,345.34,4685,South East Water Ltd,205 298 00-8 (26),522 9437 44,
II,28/04/2021,3036134,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"07/10/2020 - 13/04/2021, 6 Morewood Close",325.96,ZI,325.96,325.96,4685,South East Water Ltd,206 221 12-1 (23),522 9437 44,
II,09/04/2021,3035373,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K101110 - Axle unbraked indespension, Hub",371.25,FI,445.5,445.5,4046,Trident Towing Ltd,149210,303740102,
II,06/04/2021,3035399,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",CTS Repairs Mar 21,"39,347.57",FI,"47,217.08","47,217.08",4221,"Kent County Council, CTS Vehicle Services",VMC3333,204269191,
II,06/04/2021,3035399,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",CTS Repairs Mar 21,"25,148.94",FI,"30,178.73","30,178.73",4221,"Kent County Council, CTS Vehicle Services",VMC3333,204269191,
II,09/04/2021,3035454,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10434 - battery,296,FI,355.2,355.2,937,South Eastern Auto Elec Sus,10235999,202986365,
II,07/04/2021,3035525,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10467 - valve,295.17,FI,354.2,354.2,1213,Scania (Great Britain) Ltd,24646278,485809107,
II,07/04/2021,3035539,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10341 - repair windscreen,320,FI,384,384,3601,National Windscreens Ltd,I290CT089,151179912,
II,07/04/2021,3035542,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10304 - reapir windscreen,369,FI,442.8,442.8,3601,National Windscreens Ltd,I290CW151,151179912,
II,09/04/2021,3035657,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10657 - F6018 - call out,286.7,FI,344.04,344.04,1213,Scania (Great Britain) Ltd,24164965,485809107,
II,09/04/2021,3035660,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K09998 - 8th service, mot, labour & parts",259.79,FI,311.75,311.75,646,W J King (Garages) Ltd,30468313,434999401,
II,12/04/2021,3035705,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Tyres - March 2021,"5,753.98",FI,"6,904.78","6,904.78",4909,Michelin Tyre PLC,U114349336001,278345231,
II,13/04/2021,3035707,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K10437 - RV20030 - Service, MoT - labour",960.21,FI,"1,152.25","1,152.25",805,Perrys Motor Sales Limited,20526842001,765334125,
II,13/04/2021,3035707,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K10437 - RV20030 - Service, MoT - parts",762.45,FI,914.94,914.94,805,Perrys Motor Sales Limited,20526842001,765334125,
II,13/04/2021,3035711,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10430 - step plates & brackets,319.88,FI,383.86,383.86,1213,Scania (Great Britain) Ltd,24646179,485809107,
II,13/04/2021,3035711,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10430 - step plates & brackets,"3,108.88",FI,"3,730.66","3,730.66",1213,Scania (Great Britain) Ltd,24646179,485809107,
II,13/04/2021,3035711,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10430 - step plates & brackets,"3,310.54",FI,"3,972.65","3,972.65",1213,Scania (Great Britain) Ltd,24646179,485809107,
II,14/04/2021,3035764,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K09667 - F134 - suspension call out,570.5,FI,684.6,684.6,1213,Scania (Great Britain) Ltd,24161496,485809107,
II,14/04/2021,3035765,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10293 - F204 - air dryer,733.04,FI,879.65,879.65,1213,Scania (Great Britain) Ltd,24163712,485809107,
II,14/04/2021,3035768,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K09575 - brackets,621.78,FI,746.14,746.14,1213,Scania (Great Britain) Ltd,24644347,485809107,
II,16/04/2021,3035864,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10720 - F282 - call out to Aylesham 08/04/2021,585,FI,702,702,1020,MC Truck & Bus Ltd,3554658-03,522829053,
II,16/04/2021,3035864,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10720 - F282 - call out to Aylesham 08/04/2021,610.04,FI,732.05,732.05,1020,MC Truck & Bus Ltd,3554658-03,522829053,
II,21/04/2021,3035976,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10103 - F5516 - engine repair - parts,669.77,FI,803.72,803.72,2302,Haynes Ford,14073793,203084901,
II,21/04/2021,3035976,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10103 - F5516 - engine repair - labour,"1,199.00",FI,"1,438.80","1,438.80",2302,Haynes Ford,14073793,203084901,
II,26/04/2021,3035980,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10258 Fit new Speedo Head and Steam Clean,606.5,FI,727.8,727.8,1213,Scania (Great Britain) Ltd,24165396,485809107,
II,26/04/2021,3035980,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10258 Fit new Speedo Head and Steam Clean,"1,505.35",FI,"1,806.42","1,806.42",1213,Scania (Great Britain) Ltd,24165396,485809107,
II,21/04/2021,3035981,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10712 - cable remote control + carriage,275,FI,330,330,272,Clark Masts (Technical Services) Ltd,33104,339086535,
II,21/04/2021,3035985,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10786 - Window Regulator,384.63,FI,461.56,461.56,1213,Scania (Great Britain) Ltd,24646619,485809107,
II,21/04/2021,3036004,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10799 - Varta CV Battery,350,FI,420,420,657,LCP Engineering Co Ltd,01T080758,201169705,
II,22/04/2021,3036023,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10294 - parts + carriage,338.31,FI,405.97,405.97,485,Godiva Ltd,21000954,200462227,
II,21/04/2021,3036024,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K07743 - various parts + carriage,305.62,FI,366.74,366.74,485,Godiva Ltd,21000958,200462227,
II,22/04/2021,3036048,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10580 - F5513 - fuel feed,330.17,FI,396.2,396.2,462,FTA Recovery,200631142,201421534,
II,26/04/2021,3036135,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10048 - F192 - brakes - parts,491,FI,589.2,589.2,4801,Sparshatt Truck and Van Ltd,20483435,204538975,
II,27/04/2021,3036151,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Trans 3035707 reversed - incorrect invoice number,"-1,722.66",FI,"-2,067.19","-2,067.19",805,Perrys Motor Sales Limited,20526842001REV,765334125,
II,27/04/2021,3036155,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K10437 - RV20030 - Service, MoT","1,722.66",FI,"2,067.19","2,067.19",805,Perrys Motor Sales Limited,20526842,765334125,
II,28/04/2021,3036164,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K09891 - battery x2,359.67,FI,431.6,431.6,223,Caffyns Plc,636601,661917910,
II,28/04/2021,3036164,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K09891 - battery x2,359.67,FI,431.6,431.6,223,Caffyns Plc,636601,661917910,
II,27/04/2021,3036167,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K09943 - parts & labour,722.8,FI,867.36,867.36,1213,Scania (Great Britain) Ltd,24165753,485809107,
II,27/04/2021,3036167,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K09943 - parts & labour,"1,334.50",FI,"1,601.40","1,601.40",1213,Scania (Great Britain) Ltd,24165753,485809107,
II,27/04/2021,3036171,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Chatham - Alternator not charging - parts & labour,438.3,FI,525.96,525.96,1213,Scania (Great Britain) Ltd,24164990,485809107,
II,28/04/2021,3036192,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K10781 - F6021 - oil leak, gearbox bracket","1,716.00",RI,"1,716.00","1,716.00",4217,Purfleet Commercials (Maidstone) Ltd,PROFORMA 27 04 2021,185826762,
II,28/04/2021,3036192,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K10781 - F6021 - oil leak, gearbox bracket","4,294.26",RI,"4,294.26","4,294.26",4217,Purfleet Commercials (Maidstone) Ltd,PROFORMA 27 04 2021,185826762,
II,12/04/2021,3035670,202201,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40120,Vehicle hire and leasing costs,Vehicle Rental - 02/01/2020 - 09/01/2020 - MK66 MMJ,301.52,FI,361.82,361.82,4221,"Kent County Council, CTS Vehicle Services",FLC3408,204269191,
II,06/04/2021,3035493,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Fuel Cards - March 2021,"5,844.02",FI,"7,012.82","7,012.82",3834,Allstar Business Solutions Ltd,E2013746238,747880191,
II,21/04/2021,3035639,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Dover - diesel - 30/03/2021 - 5000l,"4,912.50",FI,"5,895.00","5,895.00",4939,Certas Energy UK Limited trading as Emo Oil,5539478,844283419,
II,15/04/2021,3035775,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Whitstable - diesel - 4987l - 12/4/21,"4,908.21",FI,"5,889.85","5,889.85",4939,Certas Energy UK Limited trading as Emo Oil,5591255,844283419,
II,16/04/2021,3035888,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Ashford - diesel - 5000l - 14/04/2021,"4,921.00",FI,"5,905.20","5,905.20",4939,Certas Energy UK Limited trading as Emo Oil,5611655,844283419,
II,16/04/2021,3035889,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Maidstone - diesel - 5000l - 14/04/2021,"4,921.00",FI,"5,905.20","5,905.20",4939,Certas Energy UK Limited trading as Emo Oil,5611662,844283419,
II,16/04/2021,3035890,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Chatham - diesel - 5000l - 14/04/2021,"4,921.00",FI,"5,905.20","5,905.20",4939,Certas Energy UK Limited trading as Emo Oil,5611676,844283419,
II,16/04/2021,3035891,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Ramsgate - diesel - 5000l - 14/04/2021,"4,921.00",FI,"5,905.20","5,905.20",4939,Certas Energy UK Limited trading as Emo Oil,5611680,844283419,
II,26/04/2021,3036049,202201,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Rochester - diesel - 7999l - 20/04/2021,"7,945.41",FI,"9,534.49","9,534.49",4939,Certas Energy UK Limited trading as Emo Oil,5641993,844283419,
II,28/04/2021,3036206,202201,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Transport,40310,Vehicle Insurance Excess,Accident Repairs - April 2021,"2,009.68",FI,"2,411.62","2,411.62",4221,"Kent County Council, CTS Vehicle Services",VMC3495,204269191,
II,07/04/2021,3035512,202201,0,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",1800 x 1200mm noticeboard with poster/document holders,297,FI,356.4,356.4,4518,Westbury Signs Ltd t/a Chegworth Graphics,87771,934 5064 26,
II,07/04/2021,3035513,202201,0,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",2400 x 1200mm noticeboard with poster/document holders,317,FI,380.4,380.4,4518,Westbury Signs Ltd t/a Chegworth Graphics,87770,934 5064 26,
II,07/04/2021,3035514,202201,0,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",1800 x 1200mm noticeboard with poster/document holders,297,FI,356.4,356.4,4518,Westbury Signs Ltd t/a Chegworth Graphics,87772,934 5064 26,
II,22/04/2021,3036017,202201,0,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses","PO 1216830 - Training Centre, batteries, stationery",271.12,FI,325.34,325.34,1132,Kent Commercial Services,I3612880,204269191,
II,08/04/2021,3035406,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Chemgene,429.6,FI,515.52,515.52,4264,Medimark Scientific Limited,31741,987084371,
II,08/04/2021,3035426,202201,0,No further Analysis,265,"Customer Safety, Insight and Collaboration",Community Safety,Supplies & Services,50200,Operational Equipment,Blockabox,375,RI,375,375,3890,Blockabox,KFRS/010,,
II,08/04/2021,3035427,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Sthamex foam,"2,460.00",FI,"2,952.00","2,952.00",116,Angloco Ltd,OP/I045210,427545246,
II,08/04/2021,3035428,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Crib Block set,990,FI,"1,188.00","1,188.00",116,Angloco Ltd,OP/I045208,427545246,
II,08/04/2021,3035435,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Slipper strainer outlet,565.47,FI,678.56,678.56,1053,Walter Frank & Sons Ltd,INV/40920,,
II,09/04/2021,3035448,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Hose + carriage,"4,170.90",FI,"5,005.08","5,005.08",4087,Angus Fire Ltd,8052377,161360044,
II,08/04/2021,3035629,202201,0,No further Analysis,201,Grenfell Infrastructure Grant,Community Safety,Supplies & Services,50200,Operational Equipment,"3pc Floor Below Nozzle, Push QR, 22mm Tip. New folding handles","3,580.00",FI,"4,296.00","4,296.00",4229,Delta Fire Ltd,78982,571552636,
II,08/04/2021,3035641,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Norboard cut sheets,"2,107.40",FI,"2,528.88","2,528.88",874,Rother Valley Timber Ltd,1070167,204334410,
II,08/04/2021,3035649,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Packexe Smash refil rolls,699.8,FI,839.76,839.76,4516,Packexe Limited,185723,207077130,
II,22/04/2021,3035946,202201,H003,New Threats,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,Ration packs,"2,231.20",ZI,"2,231.20","2,231.20",4856,Hot Pack International Ltd,INV-3209,2830666105,
II,21/04/2021,3035953,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Maidstone - vehicles for RTC Training 02/04/2021,330,FI,396,396,1247,Ling Metals Limited,22236,378025540,
II,21/04/2021,3035986,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,repair of 5 x smoke generators,"1,842.93",RI,"1,842.93","1,842.93",660,Le Maitre Limited,PROFORMA08/04/21,360016835,
II,21/04/2021,3035994,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Medical Oxygen CD - April 2021,"1,425.60",FI,"1,710.72","1,710.72",180,BOC Ltd,3062430456,226556555,
II,28/04/2021,3036021,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,PO 1215151 - loudhailer,317,FI,380.4,380.4,1132,Kent Commercial Services,I3594322,204269191,
II,28/04/2021,3036121,202201,0,No further Analysis,265,"Customer Safety, Insight and Collaboration",Community Safety,Supplies & Services,50200,Operational Equipment,Wall mounted postboxes,"1,400.00",RI,"1,400.00","1,400.00",3890,Blockabox,KFRS/011,,
II,29/04/2021,3036143,202201,E010,Fire Investigation,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Camera equipment,"2,708.24",FI,"3,249.89","3,249.89",4997,WEX Photo Video (Warehouse Express Ltd),52470274,108237432,
II,29/04/2021,3036143,202201,E010,Fire Investigation,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Camera equipment,"1,630.32",FI,"1,956.38","1,956.38",4997,WEX Photo Video (Warehouse Express Ltd),52470274,108237432,
II,29/04/2021,3036145,202201,E006,Lifejackets,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Lifejacket servicing and repair,369.22,FI,443.06,443.06,4887,Suffolk Marine Safety Ltd,606431,344461757,
II,26/04/2021,3035224,202201,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,K09745 - parts + carriage,"4,393.44",FI,"5,272.13","5,272.13",4394,Motivair Compressor Ltd,IN152768,222348391,
II,26/04/2021,3035224,202201,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,K09745 - parts + carriage,"1,491.00",FI,"1,789.20","1,789.20",4394,Motivair Compressor Ltd,IN152768,222348391,
II,22/04/2021,3035460,202201,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Spare parts servicing week 1 2021,"2,736.42",FI,"3,283.70","3,283.70",275,Clan Tools & Plant Ltd,INV30416,356854811,
II,21/04/2021,3035635,202201,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Parts for Service (Mar21),"2,493.40",FI,"2,992.08","2,992.08",4447,Weber Rescue UK Ltd,22-R1001,GB 894 1433 07,
II,19/04/2021,3035865,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,Handlamp batteries,481.5,FI,577.8,577.8,4678,MV Safety Co Ltd,40779,335958716,
II,20/04/2021,3035893,202201,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,PAS 9 - hydro tests,"1,118.95",FI,"1,342.74","1,342.74",4394,Motivair Compressor Ltd,IN153348,222348391,
II,20/04/2021,3035894,202201,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,"PAS 18 assemblies - inspection seals, filter cartridges",984.39,FI,"1,181.27","1,181.27",4394,Motivair Compressor Ltd,IN153349,222348391,
II,19/04/2021,3035903,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,inserts + carriage,"2,334.00",FI,"2,800.80","2,800.80",4447,Weber Rescue UK Ltd,22-R1017,GB 894 1433 07,
II,06/04/2021,3035467,202201,0,No further Analysis,206,First Aid Catalogue,Management and Support Services,Supplies & Services,50215,Medical & First Aid,Medical supplies - March 2021 - various locations,276.92,FI,332.3,332.3,4421,Aero Healthcare,231901,GB842170645,
II,08/04/2021,3034881,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 13 Joyes Close, Whitfield",955,FI,"1,146.00","1,146.00",3949,Affinity Water Ltd,100008879,600431504,
II,08/04/2021,3035311,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 2 Wellesley Avenue, Walmer, Deal",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103569,813037856,
II,08/04/2021,3035312,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 2 Kings Avenue, Sandwich",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103570,813037856,
II,08/04/2021,3035313,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 7 St Georges Place, Sandwich",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103571,813037856,
II,08/04/2021,3035343,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 29 Brown Street, Rainham",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103558,813037856,
II,08/04/2021,3035344,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - Beadles, Kings Avenue, Sandwich Bay",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103559,813037856,
II,08/04/2021,3035345,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 21 Hazelwood Meadow, Sandwich",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103560,813037856,
II,08/04/2021,3035348,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - The Barn, Each End, Ash",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103565,813037856,
II,08/04/2021,3035350,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 19 Waldron Road, Broadstairs",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103567,813037856,
II,08/04/2021,3035351,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 7 Waldron Road, Broadstairs",890.89,FI,"1,069.07","1,069.07",1456,Southern Water Ltd,200917/DF2103568,813037856,
II,19/04/2021,3035922,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - Iddenden Cottages, Jct Slip Mill Road, Hawkhurst",914.34,FI,"1,097.21","1,097.21",2092,South East Water Ltd,INV0211661,844278604,
II,20/04/2021,3035937,202201,0,No further Analysis,220,Operational Planning,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 24 Oakdale Road, Herne Bay",914.34,FI,"1,097.21","1,097.21",2092,South East Water Ltd,INV0211666,844278604,
II,23/04/2021,3036070,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,Faversham - hoover washing machine,287.49,FI,344.99,344.99,140,Autowash,INV924518,703253669,
II,28/04/2021,3036142,202201,0,No further Analysis,325,Cycle to Work Scheme,Management and Support Services,Supplies & Services,50245,Recreational and Fitness equipment,Cycle To Work - March 2021,"6,082.50",FI,"7,299.00","7,299.00",4960,Halfords Group Ltd,1800000784,797077669,
II,20/04/2021,3035675,202201,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50260,"Clothing, Uniforms & Laundry",PPE Monthly Contract - April 2021,"61,743.63",FI,"74,092.36","74,092.36",4951,Bristol Care - Bristol Uniforms Ltd,736375,947896150,
II,13/04/2021,3035709,202201,0,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",workwear,712.68,FI,855.22,855.22,4449,Samuel Brothers (St Pauls) Ltd,11666,813795705,
II,13/04/2021,3035721,202201,0,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",2Pc undress uniform & medal ribbons,458,FI,549.6,549.6,4449,Samuel Brothers (St Pauls) Ltd,12287,813795705,
II,14/04/2021,3035776,202201,0,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Ortho pocket matresses,570,FI,684,684,4631,Sleepeezee,OP/I555752,,
II,09/04/2021,3035655,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Online Service Renewal,835.8,FI,"1,002.96","1,002.96",4202,Meter Manager Limited,OP1001698-305,772630917,
II,12/04/2021,3035689,202201,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Treasury Retainer Contract - 01/04/2021 - 30/09/2021,"3,875.00",FI,"4,650.00","4,650.00",4609,Link Treasury Service Ltd,DFE80203332,GB191 2290 17,
