Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
03/08/2022,3049338,No further Analysis,Supplies & Services,50500,Accomodation Costs,434.96,FI,521.95,2876,Premier Inn,56522,243292864
03/08/2022,3049338,No further Analysis,Supplies & Services,50500,Accomodation Costs,"1,107.30",FI,"1,328.76",2876,Premier Inn,56522,243292864
03/08/2022,3049338,No further Analysis,Supplies & Services,50500,Accomodation Costs,729.92,FI,875.9,2876,Premier Inn,56522,243292864
16/08/2022,3049716,No further Analysis,Supplies & Services,50535,Grants and Contributions,"1,000.00",YI,"1,000.00",70000,Sundry Supplier,Medway Pride,
17/08/2022,3047613,Events,Supplies & Services,50540,Publicity,824.46,FI,989.35,4518,Westbury Signs Ltd t/a Chegworth Graphics,89607,934 5064 26
17/08/2022,3048495,Events,Supplies & Services,50540,Publicity,810.7,FI,972.84,4518,Westbury Signs Ltd t/a Chegworth Graphics,89690,934 5064 26
17/08/2022,3048829,Safety Campaigns,Supplies & Services,50540,Publicity,258,FI,309.6,4518,Westbury Signs Ltd t/a Chegworth Graphics,89769,934 5064 26
09/08/2022,3049480,No further Analysis,Supplies & Services,50540,Publicity,"2,670.00",FI,"3,204.00",5055,Phonophobia Ltd,204,873976461
09/08/2022,3049556,Events,Supplies & Services,50540,Publicity,"1,260.00",RI,"1,260.00",70000,Sundry Supplier,KFAR,
26/08/2022,3049886,Safety Campaigns,Supplies & Services,50540,Publicity,600,FI,720,4892,Cliffe Enterprise Ltd,21642,201988114
25/08/2022,3049885,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"13,468.85",FI,"16,162.62",4954,Faithful + Gould Ltd,22030193,209861253
01/08/2022,3049158,Fire Bike - Community Safety,Exclude,C3020,Cars and Vans,"1,165.28",FI,"1,398.34",4357,RGVA Ltd,7356,232 3452 40
19/08/2022,3049646,Pool Cars,Exclude,C3020,Cars and Vans,"15,617.40",FI,"18,740.88",4851,Toyota (GB) plc,YF 907475,679977144
19/08/2022,3049646,Pool Cars,Exclude,C3020,Cars and Vans,705,FI,846,4851,Toyota (GB) plc,YF 907475,679977144
02/08/2022,3048819,Prime Movers,Exclude,C3040,Other Operational Vehicles,"95,130.00",FI,"114,156.00",1724,Emergency One (UK) Ltd,31909,499048396
22/08/2022,3049575,Line Rescue Unit,Exclude,C3040,Other Operational Vehicles,"62,681.12",FI,"75,217.34",2302,Haynes Ford,1000448,203084901
22/08/2022,3049576,No further Analysis,Exclude,C3040,Other Operational Vehicles,"62,681.12",FI,"75,217.34",2302,Haynes Ford,1000449,203084901
