﻿Trans Date,Functional Name,TransNo,Subjective,Account,Account Name,Total,SuppID,Supplier Name,Invoice
15/07/2016,Facilities Stores & Procurement,3187992,"Repairs, maintenance and other costs",30501,Refuse Collection and waste disposal,"£3,310.05",230,Cannon Hygiene Ltd,CN19276886
15/07/2016,Transport and Operational Support,3188080,Equipment and supplies,50205,Operational Equipment Maintenance,£265.00,418,Factair Limited,40338
15/07/2016,Facilities Stores & Procurement,3188193,"Repairs, maintenance and other costs",30400,Water services,"£1,152.75",940,Southern Water,7.09001E+11
15/07/2016,Transport and Operational Support,3188200,Equipment and supplies,50300,Hydrants - Maintenance,£865.68,1456,Southern Water Ltd,200917/DF2102374
15/07/2016,Transport and Operational Support,3188201,Equipment and supplies,50300,Hydrants - Maintenance,£865.68,1456,Southern Water Ltd,200917/DF2102373
15/07/2016,Transport and Operational Support,3188202,Equipment and supplies,50300,Hydrants - Maintenance,£865.68,1456,Southern Water Ltd,200917/DF2102372
15/07/2016,Transport and Operational Support,3188203,Equipment and supplies,50300,Hydrants - Maintenance,£865.68,1456,Southern Water Ltd,200917/DF2102371
15/07/2016,Transport and Operational Support,3188204,Equipment and supplies,50300,Hydrants - Maintenance,£865.68,1456,Southern Water Ltd,200917/DF2102370
15/07/2016,Facilities Stores & Procurement,3188170,Utility costs,30202,Energy Costs - Gas,£410.92,2590,KCS Laser,G4504585
15/07/2016,Facilities Stores & Procurement,3188184,Utility costs,30202,Energy Costs - Gas,£490.81,2590,KCS Laser,G4504579
15/07/2016,Information Systems & communications,3188198,Communications and computing,52305,Computer network costs,£668.00,3263,Switchshop Ltd,124106
18/07/2016,Premises & Programme Management,3187861,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£488.50,36,Intec,14631
18/07/2016,Premises & Programme Management,3188083,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£600.14,63,W S Parsons Ltd,002871TF
18/07/2016,Premises & Programme Management,3188088,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£416.68,63,W S Parsons Ltd,002846TF
18/07/2016,Transport and Operational Support,3188232,Equipment and supplies,50200,Operational Equipment,"£4,010.00",715,MFC Internationall Ltd,101158
18/07/2016,Transport and Operational Support,3188231,Equipment and supplies,50400,Training Equipment,"£4,010.00",715,MFC Internationall Ltd,101159
18/07/2016,Fire Fighting and Rescue Services,3188243,Equipment and supplies,50200,Operational Equipment,£267.08,874,Rother Valley Timber Ltd,RI258914
18/07/2016,Transport and Operational Support,3188042,Equipment and supplies,50206,Medical & First Aid,£327.11,948,SP Services,819494
18/07/2016,Transport and Operational Support,3188140,Equipment and supplies,50205,Operational Equipment Maintenance,£808.50,1158,JW Automarine,INV/70004625
18/07/2016,Corporate Management & Member Services,3188166,Other supplies and services,52701,Grants and Contributions,"£10,000.00",1170,Kent County Council,900021327
18/07/2016,Facilities Stores & Procurement,3187813,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£11,628.68",4041,Grade One Commercial Cleaning Services Ltd,130703
18/07/2016,Transport and Operational Support,3188215,Training Expenses,10500,Operational Staff Exam & Course Fees,"£7,340.00",4049,Fire Service College Limited,806846
18/07/2016,Transport and Operational Support,3188211,Fees and services,51300,Professional Fees,£510.00,4084,Sharpe Pritchard,85152
18/07/2016,Premises & Programme Management,3188230,Capital Spend,CP101,Building Works,"£78,344.67",4205,Walker Construction (UK) Ltd,35529
18/07/2016,Information Systems & communications,3188236,Communications and computing,52300,Computer hardware,"£1,500.00",4367,Stone,997204
19/07/2016,Transport and Operational Support,3188214,Equipment and supplies,50200,Operational Equipment,"£6,417.00",607,John Dennis Coachbuilders Ltd,41436
19/07/2016,Transport and Operational Support,3188223,Capital Spend,CV303,Select Pumping Appliance,£988.70,607,John Dennis Coachbuilders Ltd,41434
19/07/2016,Transport and Operational Support,3188251,Communications and computing,52304,Computer Technical Services,£812.50,1170,Kent County Council,8019567
19/07/2016,Transport and Operational Support,3187979,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0176517
19/07/2016,Transport and Operational Support,3187981,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0176515
19/07/2016,Information Systems & communications,3188246,Communications and computing,52302,Computer Software,"£5,250.00",2994,Excelerate Technology Ltd,407
19/07/2016,Insurance Services,3188237,Fees and services,51300,Professional Fees,£410.50,3583,Intelligent Data Systems (UK) Ltd,27082
20/07/2016,Premises & Programme Management,3187854,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£10,819.95",63,W S Parsons Ltd,330
20/07/2016,Information Systems & communications,3188300,Communications and computing,52300,Computer hardware,"£1,492.50",81,O2 (UK) Limited,87518498
20/07/2016,Premises & Programme Management,3188281,Capital Spend,CP101,Building Works,"£3,910.13",201,British Telecom Plc,CNS 232987
20/07/2016,Transport and Operational Support,3188207,Capital Spend,CV303,Select Pumping Appliance,"£52,445.00",607,John Dennis Coachbuilders Ltd,41423
20/07/2016,Transport and Operational Support,3188216,Capital Spend,CV303,Select Pumping Appliance,"£52,445.00",607,John Dennis Coachbuilders Ltd,41435
20/07/2016,Transport and Operational Support,3188222,Capital Spend,CV303,Select Pumping Appliance,£988.70,607,John Dennis Coachbuilders Ltd,41426
20/07/2016,Premises & Programme Management,3188040,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£388.65,687,Maidstone Signs Ltd,35007
20/07/2016,Facilities Stores & Procurement,3188273,"Repairs, maintenance and other costs",30400,Water services,£291.20,940,Southern Water,7.08001E+11
20/07/2016,Facilities Stores & Procurement,3188287,"Repairs, maintenance and other costs",30400,Water services,"£1,715.95",940,Southern Water,7.19001E+11
20/07/2016,Information Systems & communications,3188291,Communications and computing,52300,Computer hardware,"£5,600.00",1170,Kent County Council,900021570
20/07/2016,Premises & Programme Management,3187969,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,120.00",1177,Medway Insulations Ltd,46943/AA024
20/07/2016,Facilities Stores & Procurement,3188296,Utility costs,30202,Energy Costs - Gas,£334.33,2590,KCS Laser,G4527771
20/07/2016,Facilities Stores & Procurement,3188293,Utility costs,30202,Energy Costs - Gas,£393.91,2590,KCS Laser,G4527756
20/07/2016,Facilities Stores & Procurement,3188295,Utility costs,30202,Energy Costs - Gas,£456.20,2590,KCS Laser,G4527755
20/07/2016,Facilities Stores & Procurement,3188298,Utility costs,30202,Energy Costs - Gas,£474.08,2590,KCS Laser,G4527754
20/07/2016,Facilities Stores & Procurement,3188297,Utility costs,30202,Energy Costs - Gas,£477.13,2590,KCS Laser,G4527753
20/07/2016,Premises & Programme Management,3187834,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,035.01",3242,Goodwin Pest Management,JOB0056
20/07/2016,Transport and Operational Support,3187993,Equipment and supplies,50200,Operational Equipment,£960.00,3428,Collins Nets Ltd,82470
20/07/2016,Premises & Programme Management,3188041,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£3,704.50",4059,Healthy Buildings International,27956
20/07/2016,Premises & Programme Management,3187739,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£9,349.84",4098,Theobalds (Refurbishment) Ltd,1999
20/07/2016,Corporate Management & Member Services,3188277,Fees and services,51300,Professional Fees,£341.40,4168,Janet Waghorn,1601
20/07/2016,Transport and Operational Support,3188274,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£514.30,4185,HR GO Recruitment Ltd,642455
20/07/2016,Premises & Programme Management,3188010,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,819.75",4251,Aluminium Door & Window Solutions Ltd,30062016305
20/07/2016,Premises & Programme Management,3188016,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,362.51",4251,Aluminium Door & Window Solutions Ltd,30062016304
20/07/2016,Human Resources,3187858,Equipment and supplies,50701,Recreational and Fitness equipment,£569.88,4345,Anytime Leisure,SI-00015459
21/07/2016,Transport and Operational Support,3188275,Capital Spend,CV303,Select Pumping Appliance,£988.70,607,John Dennis Coachbuilders Ltd,41437
21/07/2016,Finance,3188308,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£536.87,762,New Appointments Group Ltd,219758
21/07/2016,Training & Development,3188245,Equipment and supplies,50400,Training Equipment,"£1,416.00",874,Rother Valley Timber Ltd,RI258845
21/07/2016,Direct Pension Costs,3188037,Direct pension costs,20100,Service Support Staff Pension,"£2,290.47",1170,Kent County Council,900021031
21/07/2016,Information Systems & communications,3188304,Communications and computing,52305,Computer network costs,"£20,000.00",1170,Kent County Council,900021458
21/07/2016,Facilities Stores & Procurement,3188310,"Repairs, maintenance and other costs",30104,Grounds maintenance,£511.67,4069,Ground Control Ltd,PS/SIN008864
21/07/2016,Premises & Programme Management,3188100,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,263.50",4211,P & I Generators Ltd,18064
21/07/2016,Premises & Programme Management,3187605,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£346.12,63,W S Parsons Ltd,002759TF
21/07/2016,Transport and Operational Support,3188208,Equipment and supplies,50200,Operational Equipment,"£6,417.00",607,John Dennis Coachbuilders Ltd,41425
21/07/2016,Transport and Operational Support,3188213,Capital Spend,CV303,Select Pumping Appliance,"£52,445.00",607,John Dennis Coachbuilders Ltd,41432
21/07/2016,Corporate Management & Member Services,3188313,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£442.80,762,New Appointments Group Ltd,219756
22/07/2016,Transport and Operational Support,3188307,Vehicle purchase and running costs,40200,Vehicle Consumables,£298.64,116,Angloco Ltd,OP/I037059
22/07/2016,Transport and Operational Support,3188133,Vehicle purchase and running costs,40200,Vehicle Consumables,£275.87,153,F G Barnes (Maidstone) Ltd,20316981
22/07/2016,Transport and Operational Support,3188133,Vehicle purchase and running costs,40201,Vehicle Maintenance,£648.00,153,F G Barnes (Maidstone) Ltd,20316981
22/07/2016,Information Systems & communications,3188356,Communications and computing,52100,Telephone & Fax Costs,"£3,366.36",201,British Telecom Plc,VP 72855170 M18801
22/07/2016,Information Systems & communications,3188357,Communications and computing,52300,Computer hardware,£569.90,571,Insight Direct (UK) Ltd,2973845
22/07/2016,Human Resources,3188312,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£740.74,762,New Appointments Group Ltd,219757
22/07/2016,Transport and Operational Support,3188352,Vehicle purchase and running costs,40200,Vehicle Consumables,£362.97,805,Perrys Motor Sales Limited,20522049
22/07/2016,Transport and Operational Support,3188303,Vehicle purchase and running costs,40200,Vehicle Consumables,£640.00,2302,Haynes Ford,16864055
22/07/2016,Transport and Operational Support,3188334,Vehicle purchase and running costs,40301,Vehicle fuel,"£8,772.20",2590,KCS Laser,F4532041
22/07/2016,Transport and Operational Support,3188335,Vehicle purchase and running costs,40301,Vehicle fuel,"£4,368.07",2590,KCS Laser,F4532061
22/07/2016,Transport and Operational Support,3188337,Vehicle purchase and running costs,40301,Vehicle fuel,"£8,772.25",2590,KCS Laser,F4532059
22/07/2016,Transport and Operational Support,3188338,Vehicle purchase and running costs,40301,Vehicle fuel,"£4,438.13",2590,KCS Laser,F4532055
22/07/2016,Transport and Operational Support,3188339,Vehicle purchase and running costs,40301,Vehicle fuel,"£4,401.10",2590,KCS Laser,F4500022
22/07/2016,Transport and Operational Support,3188340,Vehicle purchase and running costs,40301,Vehicle fuel,"£7,028.92",2590,KCS Laser,F4532058
22/07/2016,Facilities Stores & Procurement,3188363,"Repairs, maintenance and other costs",30104,Grounds maintenance,£511.67,4069,Ground Control Ltd,PS/SIN008865
22/07/2016,Facilities Stores & Procurement,3188364,"Repairs, maintenance and other costs",30104,Grounds maintenance,£511.67,4069,Ground Control Ltd,PS/SIN008866
22/07/2016,Human Resources,3188355,Communications and computing,52304,Computer Technical Services,"£2,975.00",4147,MJF Systems Ltd,KFRS31
22/07/2016,Training & Development,3188351,Fees and services,51400,Consultancy Fees,"£1,237.35",4238,GF Gash Road & Rail Tunnel Fire Consultant Ltd,40
22/07/2016,Human Resources,3188353,Employee Insurance and other employee costs,10100,"Medical, Dental and Optical",£456.00,4317,Team Prevent,15178
22/07/2016,Human Resources,3188354,Employee Insurance and other employee costs,10100,"Medical, Dental and Optical","£4,054.50",4317,Team Prevent,15097
22/07/2016,Premises & Programme Management,3188218,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,890.18",4399,Blake Electrics Ltd,2257-kentf-003
22/07/2016,Premises & Programme Management,3188219,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,890.18",4399,Blake Electrics Ltd,2256-kentf-002
22/07/2016,Premises & Programme Management,3188220,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,890.18",4399,Blake Electrics Ltd,2260-kentf-004
22/07/2016,Premises & Programme Management,3188221,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,890.18",4399,Blake Electrics Ltd,2262-kentf-005
25/07/2016,Human Resources,3188195,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£480.75,762,New Appointments Group Ltd,219622
25/07/2016,Human Resources,3188196,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£480.75,762,New Appointments Group Ltd,219620
25/07/2016,Human Resources,3188311,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£288.45,762,New Appointments Group Ltd,219759
25/07/2016,Human Resources,3188314,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£288.45,762,New Appointments Group Ltd,219755
25/07/2016,Human Resources,3188480,Employee Insurance and other employee costs,10100,"Medical, Dental and Optical",£330.00,842,Psicon Ltd,21793
25/07/2016,Facilities Stores & Procurement,3188242,Equipment and supplies,50100,Office Furniture & Furnishings,£742.50,951,Stat-Express Ltd,IN00253997
25/07/2016,Facilities Stores & Procurement,3188324,Equipment and supplies,50100,Office Furniture & Furnishings,"£1,571.45",1132,Kent Commercial Services,I2619667
25/07/2016,Facilities Stores & Procurement,3188388,Utility costs,30201,Energy Costs - Electricity,£268.99,2590,KCS Laser,E4531714
25/07/2016,Facilities Stores & Procurement,3188391,Utility costs,30201,Energy Costs - Electricity,£612.79,2590,KCS Laser,E4531712
25/07/2016,Facilities Stores & Procurement,3188400,Utility costs,30201,Energy Costs - Electricity,£308.13,2590,KCS Laser,E4531739
25/07/2016,Facilities Stores & Procurement,3188403,Utility costs,30201,Energy Costs - Electricity,£315.24,2590,KCS Laser,E4531715
25/07/2016,Facilities Stores & Procurement,3188404,Utility costs,30201,Energy Costs - Electricity,£374.81,2590,KCS Laser,E4531717
25/07/2016,Facilities Stores & Procurement,3188406,Utility costs,30201,Energy Costs - Electricity,£674.60,2590,KCS Laser,E4531690
25/07/2016,Facilities Stores & Procurement,3188414,Utility costs,30201,Energy Costs - Electricity,£265.04,2590,KCS Laser,E4531694
25/07/2016,Facilities Stores & Procurement,3188418,Utility costs,30201,Energy Costs - Electricity,£500.03,2590,KCS Laser,E4531692
25/07/2016,Facilities Stores & Procurement,3188369,Utility costs,30202,Energy Costs - Gas,£408.63,2590,KCS Laser,G4529809
25/07/2016,Transport and Operational Support,3188336,Vehicle purchase and running costs,40301,Vehicle fuel,"£1,278.08",2590,KCS Laser,F4532064
25/07/2016,Transport and Operational Support,3188442,Equipment and supplies,50200,Operational Equipment,"£2,245.30",2723,Brissco Signs and Graphics,INV10682
25/07/2016,"Corporate Policy, Communications & Marketing",3188435,Fees and services,51300,Professional Fees,£463.50,4246,Gorkana Group Ltd,GB_48530
25/07/2016,Information Systems & communications,3188426,Communications and computing,52301,Computer hardware repair & maintenance,"£42,000.00",4333,Thales UK Limited,165713
26/07/2016,Premises & Programme Management,3188329,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£703.49,63,W S Parsons Ltd,002885TF
26/07/2016,Transport and Operational Support,3188462,Vehicle purchase and running costs,40200,Vehicle Consumables,£277.40,380,East Kent Components Ashford Ltd,AS396161
26/07/2016,Facilities Stores & Procurement,3188483,Equipment and supplies,50100,Office Furniture & Furnishings,£317.00,1132,Kent Commercial Services,I2592704
26/07/2016,Information Systems & communications,3188482,Communications and computing,52304,Computer Technical Services,"£1,424.60",1132,Kent Commercial Services,I2582308
26/07/2016,"Corporate Policy, Communications & Marketing",3188421,Equipment and supplies,51000,Printing,"£1,296.00",1418,PB Group Ltd,46342
26/07/2016,Transport and Operational Support,3188361,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0176763
26/07/2016,Transport and Operational Support,3188474,Vehicle purchase and running costs,40200,Vehicle Consumables,£275.55,2302,Haynes Ford,16027202
26/07/2016,Transport and Operational Support,3188474,Vehicle purchase and running costs,40201,Vehicle Maintenance,£294.52,2302,Haynes Ford,16027202
26/07/2016,Training & Development,3188269,Training Expenses,10500,Operational Staff Exam & Course Fees,£700.00,2383,CFOA (Services) Ltd,CSL 15753
26/07/2016,Information Systems & communications,3188471,Communications and computing,52302,Computer Software,"£1,905.00",3180,Jigsaw Systems Ltd,I993223
26/07/2016,Information Systems & communications,3188443,Communications and computing,52302,Computer Software,"£3,710.00",4182,Computer Aided Development Corporation Ltd,SV0024951
26/07/2016,Training & Development,3188534,Training Expenses,10600,Professional Staff  Exam & Course Fees,£495.83,4200,First Intuition Maidstone Ltd,16499
26/07/2016,Training & Development,3188301,Training Expenses,10500,Operational Staff Exam & Course Fees,£440.00,4395,Coaching for Leaders Ltd,CFL KFRS 1293
26/07/2016,Training & Development,3188301,Training Expenses,10600,Professional Staff  Exam & Course Fees,£440.00,4395,Coaching for Leaders Ltd,CFL KFRS 1293
27/07/2016,Premises & Programme Management,3187862,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£8,043.37",63,W S Parsons Ltd,329
27/07/2016,Information Systems & communications,3188559,Communications and computing,52101,Mobile Telephone Costs,£453.32,81,O2 (UK) Limited,87833660
27/07/2016,Transport and Operational Support,3188472,Equipment and supplies,50205,Operational Equipment Maintenance,£974.58,116,Angloco Ltd,OP/I037044
27/07/2016,Transport and Operational Support,3188538,Equipment and supplies,50205,Operational Equipment Maintenance,"£1,195.00",275,Clan Tools & Plant Ltd,INV24983
27/07/2016,Transport and Operational Support,3188540,Vehicle purchase and running costs,40200,Vehicle Consumables,£270.44,380,East Kent Components Ashford Ltd,AS396207
27/07/2016,Premises & Programme Management,3188039,Capital Spend,CP101,Building Works,"£2,326.50",687,Maidstone Signs Ltd,35009
27/07/2016,Facilities Stores & Procurement,3188548,"Repairs, maintenance and other costs",30400,Water services,£611.51,940,Southern Water,7.12001E+11
27/07/2016,Premises & Programme Management,3188149,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£287.00,2037,Hag Shutters & Grilles Ltd,INV52957
27/07/2016,Transport and Operational Support,3188536,Vehicle purchase and running costs,40200,Vehicle Consumables,£354.95,2302,Haynes Ford,16027217
27/07/2016,Information Systems & communications,3188545,Communications and computing,52002,Opernl Comms equipt repairs & mtce,"£1,270.40",2407,C Barber,2015
27/07/2016,Facilities Stores & Procurement,3188199,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£1,318.92",4040,Hi Spec Facilities Services Plc,30176
27/07/2016,Premises & Programme Management,3188484,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£6,200.00",4059,Healthy Buildings International,28031
27/07/2016,Premises & Programme Management,3188322,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£14,935.21",4134,Russell Trew Ltd,9710
27/07/2016,Premises & Programme Management,3188326,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£25,168.37",4134,Russell Trew Ltd,9707
27/07/2016,Premises & Programme Management,3188328,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£9,693.26",4134,Russell Trew Ltd,9709
27/07/2016,Premises & Programme Management,3188331,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£12,531.60",4134,Russell Trew Ltd,9712
27/07/2016,Transport and Operational Support,3188555,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£514.30,4185,HR GO Recruitment Ltd,643642
27/07/2016,Information Systems & communications,3188531,Communications and computing,52304,Computer Technical Services,"£20,714.40",4257,iESE Transformation Ltd,427
27/07/2016,Premises & Programme Management,3188268,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,890.18",4399,Blake Electrics Ltd,2266-kentf-007
27/07/2016,Premises & Programme Management,3188278,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,890.18",4399,Blake Electrics Ltd,2264-kentf-006
27/07/2016,Premises & Programme Management,3188532,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,890.18",4399,Blake Electrics Ltd,2271-kentf-009
28/07/2016,Transport and Operational Support,3188664,Capital Spend,CV303,Select Pumping Appliance,£988.70,607,John Dennis Coachbuilders Ltd,41497
28/07/2016,Transport and Operational Support,3188463,Vehicle purchase and running costs,40200,Vehicle Consumables,£304.00,1213,Scania (Great Britain) Ltd,24602490
28/07/2016,Transport and Operational Support,3188595,Vehicle purchase and running costs,40200,Vehicle Consumables,£624.48,1213,Scania (Great Britain) Ltd,24601178
28/07/2016,Transport and Operational Support,3188537,Vehicle purchase and running costs,40200,Vehicle Consumables,£547.00,1724,Emergency One (UK) Ltd,17946
28/07/2016,Facilities Stores & Procurement,3188577,Utility costs,30202,Energy Costs - Gas,£400.45,2590,KCS Laser,G4535865
28/07/2016,Premises & Programme Management,3188614,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£280.00,3193,Astral Ltd,8344
28/07/2016,Premises & Programme Management,3188615,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£300.00,3193,Astral Ltd,8299
28/07/2016,Premises & Programme Management,3188647,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£351.36,3193,Astral Ltd,8346
28/07/2016,Premises & Programme Management,3188625,Capital Spend,CP101,Building Works,£450.00,3193,Astral Ltd,8316
28/07/2016,Premises & Programme Management,3188429,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,140.50",3962,Fire Control Services Ltd,GL0678
28/07/2016,Human Resources,3188524,Communications and computing,52304,Computer Technical Services,"£1,780.43",4160,Midland Software Ltd trading as MHR,39528
28/07/2016,Information Systems & communications,3188524,Communications and computing,52304,Computer Technical Services,£425.00,4160,Midland Software Ltd trading as MHR,39528
28/07/2016,Community Safety,3188564,Other supplies and services,52701,Grants and Contributions,£907.60,4416,Cliftonville Community Centre,277
28/07/2016,Community Safety,3188565,Other supplies and services,52701,Grants and Contributions,"£1,000.00",4416,Cliftonville Community Centre,327
28/07/2016,Technical Fire Safety,3188341,Other supplies and services,52701,Grants and Contributions,"£40,000.00",1112,Gravesham Borough Council,0894811I
28/07/2016,Technical Fire Safety,3188342,Other supplies and services,52701,Grants and Contributions,"£38,000.00",1112,Gravesham Borough Council,0894810K
28/07/2016,Transport and Operational Support,3188681,Vehicle purchase and running costs,40201,Vehicle Maintenance,£877.45,1213,Scania (Great Britain) Ltd,24101085
28/07/2016,Transport and Operational Support,3188684,Vehicle purchase and running costs,40201,Vehicle Maintenance,£257.68,2302,Haynes Ford,14038864
28/07/2016,Premises & Programme Management,3188589,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£906.00,3193,Astral Ltd,8273
28/07/2016,Premises & Programme Management,3188653,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£612.00,3193,Astral Ltd,8321
28/07/2016,Direct Pension Costs,3188683,Direct pension costs,20100,Service Support Staff Pension,"£21,500.00",3577,KCC re Kent Pension Fund,ERSCOST/AC/1
28/07/2016,Facilities Stores & Procurement,3188674,"Repairs, maintenance and other costs",30602,Security Charges,£564.38,3862,Ward Security (Response) Ltd,39257
28/07/2016,Facilities Stores & Procurement,3188666,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£3,480.69",4042,Superclean Services Wothorpe Limited,69624
28/07/2016,Human Resources,3188672,Equipment and supplies,50701,Recreational and Fitness equipment,£656.42,4345,Anytime Leisure,SI-00015863
29/07/2016,Facilities Stores & Procurement,3188708,"Repairs, maintenance and other costs",30104,Grounds maintenance,"£1,065.58",57,Serco Ltd,91287127
29/07/2016,Facilities Stores & Procurement,3188144,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,372.72",63,W S Parsons Ltd,002773TF
29/07/2016,Transport and Operational Support,3188680,Vehicle purchase and running costs,40201,Vehicle Maintenance,£505.04,462,FTA Recovery,96203405
29/07/2016,Transport and Operational Support,3188691,Vehicle purchase and running costs,40200,Vehicle Consumables,£393.09,485,Godiva Ltd,91538
29/07/2016,Transport and Operational Support,3188667,Equipment and supplies,50200,Operational Equipment,"£6,417.00",607,John Dennis Coachbuilders Ltd,41496
29/07/2016,Transport and Operational Support,3188661,Capital Spend,CV303,Select Pumping Appliance,"£52,445.00",607,John Dennis Coachbuilders Ltd,41495
29/07/2016,Corporate Management & Member Services,3188740,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£442.80,762,New Appointments Group Ltd,219902
29/07/2016,Premises & Programme Management,3188712,"Repairs, maintenance and other costs",30600,Fixtures and Fittings (Items fixed to buildings),£672.00,951,Stat-Express Ltd,IN00254133
29/07/2016,Information Systems & communications,3188695,Communications and computing,52300,Computer hardware,"£1,309.50",1132,Kent Commercial Services,I2630361
29/07/2016,Premises & Programme Management,3188496,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£274.99,1824,Poyntell Limited,304689
29/07/2016,Facilities Stores & Procurement,3188765,Utility costs,30202,Energy Costs - Gas,£253.17,2590,KCS Laser,G4537273
29/07/2016,Facilities Stores & Procurement,3188767,Utility costs,30202,Energy Costs - Gas,£267.92,2590,KCS Laser,G4537153
29/07/2016,Facilities Stores & Procurement,3188759,Utility costs,30202,Energy Costs - Gas,£273.15,2590,KCS Laser,G4537151
29/07/2016,Facilities Stores & Procurement,3188748,Utility costs,30202,Energy Costs - Gas,£305.17,2590,KCS Laser,G4529003
29/07/2016,Facilities Stores & Procurement,3188756,Utility costs,30202,Energy Costs - Gas,£306.78,2590,KCS Laser,G4535227
29/07/2016,Facilities Stores & Procurement,3188750,Utility costs,30202,Energy Costs - Gas,£310.98,2590,KCS Laser,G4535039
29/07/2016,Facilities Stores & Procurement,3188745,Utility costs,30202,Energy Costs - Gas,£316.39,2590,KCS Laser,G4535273
29/07/2016,Facilities Stores & Procurement,3188749,Utility costs,30202,Energy Costs - Gas,£316.98,2590,KCS Laser,G4529002
29/07/2016,Facilities Stores & Procurement,3188766,Utility costs,30202,Energy Costs - Gas,£327.44,2590,KCS Laser,G4537152
29/07/2016,Facilities Stores & Procurement,3188754,Utility costs,30202,Energy Costs - Gas,£328.35,2590,KCS Laser,G4504587
29/07/2016,Facilities Stores & Procurement,3188742,Utility costs,30202,Energy Costs - Gas,£329.69,2590,KCS Laser,G4535270
29/07/2016,Facilities Stores & Procurement,3188751,Utility costs,30202,Energy Costs - Gas,£385.59,2590,KCS Laser,G4535231
29/07/2016,Facilities Stores & Procurement,3188757,Utility costs,30202,Energy Costs - Gas,£392.80,2590,KCS Laser,G4535228
29/07/2016,Facilities Stores & Procurement,3188762,Utility costs,30202,Energy Costs - Gas,£428.58,2590,KCS Laser,G4536701
29/07/2016,Facilities Stores & Procurement,3188768,Utility costs,30202,Energy Costs - Gas,£691.38,2590,KCS Laser,G4504591
29/07/2016,Facilities Stores & Procurement,3188761,Utility costs,30202,Energy Costs - Gas,£894.88,2590,KCS Laser,G4536703
29/07/2016,Facilities Stores & Procurement,3188631,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£920.00,3193,Astral Ltd,8320
