Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
15/12/2022,3053309,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,900.80",FI,"2,280.96",660,Le Maitre Limited,4245,360016835
15/12/2022,3053319,No further Analysis,Supplies & Services,50200,Operational Equipment,300,FI,360,4814,Go Outdoors Retail Ltd,16014263,787440102
17/12/2022,3053415,No further Analysis,Supplies & Services,50200,Operational Equipment,956,FI,"1,147.20",4309,Rocket Bags,1104540,GB452297636
17/12/2022,3053424,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,026.00",FI,"1,231.20",5076,Thomas Kneale & Co Ltd,TK 138720,147772145
20/12/2022,3053430,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,751.89",GI,"2,889.48",225,Calor Gas Limited,35669733,207610984
29/12/2022,3053560,No further Analysis,Supplies & Services,50200,Operational Equipment,295,FI,354,943,Speedings Ltd,1876,389539681
22/12/2022,3053647,No further Analysis,Supplies & Services,50200,Operational Equipment,484.29,FI,581.15,3459,Fire Hosetech Ltd,9090,534546834
29/12/2022,3053652,No further Analysis,Supplies & Services,50200,Operational Equipment,286,FI,343.2,4892,Cliffe Enterprise Ltd,22087,201988114
02/12/2022,3052808,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,257.14,FI,308.57,4204,Terberg DTS UK Ltd,564389,708304259
02/12/2022,3052808,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,365.3,FI,438.36,4204,Terberg DTS UK Ltd,564389,708304259
02/12/2022,3052808,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,264.5,FI,317.4,4204,Terberg DTS UK Ltd,564389,708304259
02/12/2022,3052854,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,816,FI,979.2,4173,Rosenbauer UK Plc,16316,931768306
06/12/2022,3053012,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,268.92,FI,322.7,3409,Supply + Limited,48001,102483940
12/12/2022,3053218,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"1,950.00",FI,"2,340.00",4447,Weber Rescue UK Ltd,23-R1572,GB 894 1433 07
20/12/2022,3053496,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,286,FI,343.2,4394,Motivair Compressor Ltd,IN167313,222348391
07/12/2022,3052786,No further Analysis,Supplies & Services,50215,Medical & First Aid,386,FI,463.2,4421,Aero Healthcare,270705,GB842170645
07/12/2022,3052786,No further Analysis,Supplies & Services,50215,Medical & First Aid,386,FI,463.2,4421,Aero Healthcare,270705,GB842170645
07/12/2022,3052977,No further Analysis,Supplies & Services,50220,Hydrants,850,FI,"1,020.00",3053,Thames Water Utilities Ltd,CBA2206187,537456915
07/12/2022,3052978,No further Analysis,Supplies & Services,50220,Hydrants,755.04,FI,906.05,3053,Thames Water Utilities Ltd,CBA2206198,537456915
07/12/2022,3052979,No further Analysis,Supplies & Services,50220,Hydrants,755.04,FI,906.05,3053,Thames Water Utilities Ltd,CBA2206203,537456915
13/12/2022,3053274,No further Analysis,Supplies & Services,50220,Hydrants,890.89,FI,"1,069.07",1456,Southern Water Ltd,200971/DF2103626,813037856
23/12/2022,3053670,No further Analysis,Supplies & Services,50220,Hydrants,552,FI,662.4,3949,Affinity Water Ltd,426006,600431504
29/12/2022,3053689,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09",2092,South East Water Ltd,INV0225608,844278604
12/12/2022,3053051,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",291.67,FI,350,5077,Strive AV,54394,769341302
12/12/2022,3053051,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",650,FI,780,5077,Strive AV,54394,769341302
07/12/2022,3053063,No further Analysis,Supplies & Services,50240,Domestic & Catering Equipment,375,FI,450,140,Autowash,INV951598,703253669
21/12/2022,3053431,No further Analysis,Supplies & Services,50240,Domestic & Catering Equipment,383.33,FI,460,140,Autowash,INV952227,703253669
21/12/2022,3053432,No further Analysis,Supplies & Services,50240,Domestic & Catering Equipment,395.83,FI,475,140,Autowash,INV952233,703253669
07/12/2022,3052929,No further Analysis,Supplies & Services,50245,Recreational and Fitness equipment,398.72,FI,478.46,5033,Sportsafe UK Ltd,596065,700317001
07/12/2022,3053058,No further Analysis,Supplies & Services,50250,Food and Refreshments,960,FI,"1,152.00",4524,Chunkys,SI-20421,873 9068 81
21/12/2022,3053506,No further Analysis,Supplies & Services,50250,Food and Refreshments,504,FI,604.8,4171,Thyme 2 Dine Catering Services,14118,852052351
06/12/2022,3052624,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",787.4,FI,944.88,4951,Bristol Care - Bristol Uniforms Ltd,986731,947896150
02/12/2022,3052803,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",263.6,FI,316.32,122,Arco Ltd,945003581,166911546
13/12/2022,3053145,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","63,823.11",FI,"76,587.73",4951,Bristol Care - Bristol Uniforms Ltd,992834,947896150
12/12/2022,3053225,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",741,FI,889.2,4449,Samuel Brothers (St Pauls) Ltd,SI-1679,813795705
15/12/2022,3053315,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",331.85,FI,398.22,4449,Samuel Brothers (St Pauls) Ltd,SI-1683,813795705
16/12/2022,3053370,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","2,591.76",FI,"3,110.11",4079,Ballyclare Ltd,1146347,157094985
23/12/2022,3053502,USAR Centre,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,691.55",FI,"2,029.86",4951,Bristol Care - Bristol Uniforms Ltd,995421,947896150
21/12/2022,3053503,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",787.4,FI,944.88,4951,Bristol Care - Bristol Uniforms Ltd,995422,947896150
22/12/2022,3053648,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",264.14,FI,316.97,4951,Bristol Care - Bristol Uniforms Ltd,998210,947896150
13/12/2022,3053272,No further Analysis,Supplies & Services,50310,External Audit Fee,"1,925.50",FI,"2,310.60",3975,Grant Thornton UK LLP,30143330,835586102
02/12/2022,3052806,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,385,FI,462,3047,Intra Orbis Ltd,30/11/6640,855379092
02/12/2022,3052926,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"25,000.00",FI,"30,000.00",4257,iESE Transformation Ltd,INV-0165,214466226
16/12/2022,3053144,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,765,FI,918,4506,Pillory Barn Design Ltd,INV-5451,619 1559 27
15/12/2022,3053336,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,798.00",YI,"1,798.00",4723,Cantium Business Solutions Limited,312330,GB 294 5402 88
15/12/2022,3053336,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,382.5,FI,459,4723,Cantium Business Solutions Limited,312330,GB 294 5402 88
21/12/2022,3053428,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,800.1,FI,960.12,4692,DriveTech UK Ltd ta DriveTech,140712,188031110
21/12/2022,3053528,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,180.00",FI,"1,416.00",5014,Genius Within,11414,121719045
22/12/2022,3053562,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,740,FI,888,935,South East Employers,29489,411728474
29/12/2022,3053672,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,540,FI,648,5014,Genius Within,11400,121719045
29/12/2022,3053673,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,800.00",FI,"2,160.00",5014,Genius Within,10570,121719045
07/12/2022,3052970,No further Analysis,Supplies & Services,50325,Legal Fees,"1,228.20",FI,"1,473.84",4564,Invicta Law Ltd,ILAW104235,
29/12/2022,3053325,Wider Activities,Supplies & Services,50325,Legal Fees,"11,594.10",FI,"13,912.92",4888,DLA Piper UK LLP,55032409,823809815
07/12/2022,3052996,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,250,XI,250,2107,National Fire Sprinkler Network,1299,
08/12/2022,3053097,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"9,699.00",YI,"9,699.00",2574,TV Licensing,900068371 2023,
20/12/2022,3053499,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"2,345.00",FI,"2,814.00",4321,PSTAX of LAVAT Consulting LTD,110275,815 151828
07/12/2022,3052936,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"76,517.54",FI,"91,821.05",4458,Home Office,2619164,GB888816061
14/12/2022,3053264,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"3,350.40",FI,"4,020.48",3289,Airwave Solutions Ltd,0940000024-137,904440552
12/12/2022,3052899,No further Analysis,Supplies & Services,50420,Telephone Costs,"2,035.26",FI,"2,442.31",1083,Wireless Logic Ltd,AP/1260850,766073905
07/12/2022,3052962,No further Analysis,Supplies & Services,50420,Telephone Costs,288.28,FI,345.94,3575,Virgin Business Media,817882-193,591819014
07/12/2022,3052965,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,908.67",FI,"2,290.40",81,O2 (UK) Limited,17725284,778603785
14/12/2022,3053248,No further Analysis,Supplies & Services,50420,Telephone Costs,"3,699.33",FI,"4,439.20",4946,Daisy Corporate Services Trading Ltd,12010271,722471355
21/12/2022,3053548,No further Analysis,Supplies & Services,50420,Telephone Costs,566.94,FI,680.33,4339,Reliance High-Tech Limited,23090892,340833571
30/12/2022,3053681,No further Analysis,Supplies & Services,50435,Postage,"2,515.00",XI,"2,515.00",4262,Pitney Bowes Limited,BJ589271,213329300
07/12/2022,3052238,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","3,593.45",FI,"4,312.14",4590,CDW Limited,PSINV03772834,GB902194939
07/12/2022,3052300,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,300.74",FI,"1,560.89",4590,CDW Limited,PSINV03776031,GB902194939
14/12/2022,3053241,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","5,265.50",WI,"5,265.50",298,Computacenter (UK) Limited,3883882598,
14/12/2022,3053268,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,020.54",FI,"1,224.65",3840,XMA Limited,LD16958,371845576
22/12/2022,3053651,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",371.7,FI,446.04,4981,Vohkus Ltd,IN30895045,771715813
06/12/2022,3051874,No further Analysis,Supplies & Services,50450,Computer Software,514.84,FI,617.81,4903,Omniplex,149676,600354295
07/12/2022,3052717,No further Analysis,Supplies & Services,50460,Computer Technical Services,"6,500.00",FI,"7,800.00",4216,Airbus Defence and Space Limited,IN035720,582537322
21/12/2022,3053511,No further Analysis,Supplies & Services,50460,Computer Technical Services,946.03,FI,"1,135.24",4702,Softcat PLC,INVUK684683,491 8485 03
22/12/2022,3053563,No further Analysis,Supplies & Services,50460,Computer Technical Services,427.1,FI,512.52,4702,Softcat PLC,INVUK684741,491 8485 03
02/12/2022,3052891,No further Analysis,Supplies & Services,50500,Accomodation Costs,"1,088.64",FI,"1,306.37",4699,Click Travel,3337695,799566639
02/12/2022,3052892,No further Analysis,Supplies & Services,50500,Accomodation Costs,-382.3,FI,-458.76,4699,Click Travel,3339529,799566639
12/12/2022,3053219,No further Analysis,Supplies & Services,50500,Accomodation Costs,400,FI,480,4049,Fire Service College Limited,826955,618184140
12/12/2022,3053226,No further Analysis,Supplies & Services,50535,Grants and Contributions,"3,000.00",YI,"3,000.00",1170,Kent County Council,900162363,204269191
07/12/2022,3052656,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"1,848.00",FI,"2,217.60",2249,Smye-Rumsby Ltd,170248,378034147
05/12/2022,3052915,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,689.99,FI,827.99,70000,Sundry Supplier,4005,
22/12/2022,3053557,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"17,017.00",FI,"20,420.40",5069,Ground and Water Ltd,GWPR5144,978060490
21/12/2022,3053417,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,131066,757745680
21/12/2022,3053418,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,13067,757745680
21/12/2022,3053419,Response Vehicles,Exclude,C3020,Cars and Vans,537,FI,644.4,4655,Vision Unique Equipment Ltd,131068,757745680
21/12/2022,3053497,Response Vehicles,Exclude,C3020,Cars and Vans,"19,395.04",FI,"23,274.05",4880,Peugeot Motor Company plc,1127913,
09/12/2022,3053050,Mobile Data Terminals,Exclude,C4000,Intangible Assets,310,FI,372,4841,Centerprise International,90292106,849772272
