Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
1/23/2023,3054412,No further Analysis,Supplies & Services,50200,Operational Equipment,663,FI,795.6,795.6,4892,Cliffe Enterprise Ltd,22086,201988114
1/25/2023,3054425,Junior Cadet Scheme,Supplies & Services,50200,Operational Equipment,273.25,FI,327.9,327.9,4229,Delta Fire Ltd,86412,571552636
1/25/2023,3054442,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,675.00",FI,"2,010.00","2,010.00",5075,Aico Ltd,SI2300005910,581540737
1/25/2023,3054467,No further Analysis,Supplies & Services,50200,Operational Equipment,560.95,FI,673.14,673.14,275,Clan Tools & Plant Ltd,INV32148,356854811
1/27/2023,3054503,No further Analysis,Supplies & Services,50200,Operational Equipment,435,FI,522,522,3459,Fire Hosetech Ltd,9307,534546834
1/27/2023,3054539,No further Analysis,Supplies & Services,50200,Operational Equipment,610.8,FI,732.96,732.96,2413,Drager Safety,2910303575,897999504
1/27/2023,3054540,No further Analysis,Supplies & Services,50200,Operational Equipment,439.9,FI,527.88,527.88,948,SP Services,9000051116,682617905
1/30/2023,3054584,No further Analysis,Supplies & Services,50200,Operational Equipment,332,FI,398.4,398.4,4892,Cliffe Enterprise Ltd,22187,201988114
1/31/2023,3054586,No further Analysis,Supplies & Services,50200,Operational Equipment,397,FI,476.4,476.4,4892,Cliffe Enterprise Ltd,22191,201988114
1/30/2023,3054589,No further Analysis,Supplies & Services,50200,Operational Equipment,751.46,FI,901.75,901.75,3873,Cromwell,39238909,115571387
1/30/2023,3054609,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,091.00",FI,"1,309.20","1,309.20",2413,Drager Safety,2910303696,897999504
01/11/2023,3052559,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,331,FI,397.2,397.2,4865,Max Fire Services Ltd,M1481,311554927
01/09/2023,3053452,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"17,647.89",FI,"21,177.47","21,177.47",1097,Zurich Municipal,19469,107831677
01/09/2023,3053452,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"24,707.05",FI,"29,648.46","29,648.46",1097,Zurich Municipal,19469,107831677
01/05/2023,3053776,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,296.28,FI,355.54,355.54,3409,Supply + Limited,47579,102483940
01/09/2023,3053886,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,296.36,FI,355.63,355.63,4394,Motivair Compressor Ltd,IN167455,222348391
01/09/2023,3053895,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,915.6,FI,"1,098.72","1,098.72",38,JH (Lifting Gear Hire) Ltd,135194,203241916
01/09/2023,3053908,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,921.5,FI,"1,105.80","1,105.80",4173,Rosenbauer UK Plc,16594,931768306
1/14/2023,3054028,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,580.1,FI,696.12,696.12,1923,Civil Defence Supply Ltd,37207,706307066
1/19/2023,3054050,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"1,491.00",FI,"1,789.20","1,789.20",4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5260488214,GB804950237
1/20/2023,3054339,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"1,075.90",FI,"1,291.08","1,291.08",4394,Motivair Compressor Ltd,INV167966,222348391
1/20/2023,3054340,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"1,225.90",FI,"1,471.08","1,471.08",4394,Motivair Compressor Ltd,IN167967,222348391
1/25/2023,3054468,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,250,FI,300,300,275,Clan Tools & Plant Ltd,INV32149,356854811
1/26/2023,3054532,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,365.3,FI,438.36,438.36,4204,Terberg DTS UK Ltd,570396,708304259
1/26/2023,3054532,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,290.88,FI,349.06,349.06,4204,Terberg DTS UK Ltd,570396,708304259
01/04/2023,3053691,No further Analysis,Supplies & Services,50220,Hydrants,418.47,FI,502.16,502.16,2092,South East Water Ltd,INV0225552,844278604
01/04/2023,3053678,No further Analysis,Supplies & Services,50220,Hydrants,580.32,FI,696.38,696.38,2092,South East Water Ltd,INV0225443,844278604
01/04/2023,3053684,No further Analysis,Supplies & Services,50220,Hydrants,356.18,FI,427.42,427.42,2092,South East Water Ltd,INV0225444,844278604
01/04/2023,3053685,No further Analysis,Supplies & Services,50220,Hydrants,356.18,FI,427.42,427.42,2092,South East Water Ltd,INV0225445,844278604
01/04/2023,3053686,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95","1,658.95",2092,South East Water Ltd,INV0225610,844278604
01/04/2023,3053687,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09","1,220.09",2092,South East Water Ltd,INV0225550,844278604
01/04/2023,3053688,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95","1,658.95",2092,South East Water Ltd,INV0225456,844278604
01/04/2023,3053690,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09","1,220.09",2092,South East Water Ltd,INV0225551,844278604
01/04/2023,3053692,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.42",FI,"1,219.70","1,219.70",2092,South East Water Ltd,INV0225609,844278604
01/04/2023,3053693,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09","1,220.09",2092,South East Water Ltd,INV0225447,844278604
01/04/2023,3053694,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.74",FI,"1,220.09","1,220.09",2092,South East Water Ltd,INV0225448,844278604
01/04/2023,3053695,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95","1,658.95",2092,South East Water Ltd,INV0225449,844278604
01/04/2023,3053696,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95","1,658.95",2092,South East Water Ltd,INV0225450,844278604
01/04/2023,3053698,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95","1,658.95",2092,South East Water Ltd,INV0225452,844278604
01/04/2023,3053699,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.42",FI,"1,219.70","1,219.70",2092,South East Water Ltd,INV0225453,844278604
01/04/2023,3053700,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95","1,658.95",2092,South East Water Ltd,INV0225455,844278604
01/04/2023,3053701,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,519.24,2092,South East Water Ltd,INV0225553,844278604
01/04/2023,3053702,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,519.24,2092,South East Water Ltd,INV0225611,844278604
01/04/2023,3053703,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.64",FI,"1,659.17","1,659.17",2092,South East Water Ltd,INV0225612,844278604
01/04/2023,3053705,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.64",FI,"1,659.17","1,659.17",2092,South East Water Ltd,INV0225614,844278604
1/18/2023,3054069,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.64",FI,"1,659.17","1,659.17",2092,South East Water Ltd,INV0226013,844278604
1/25/2023,3054463,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95","1,658.95",2092,South East Water Ltd,INV0225454,844278604
1/26/2023,3054261,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",445,FI,534,534,5077,Strive AV,54526,769341302
01/06/2023,3053780,No further Analysis,Supplies & Services,50245,Recreational and Fitness equipment,"1,491.75",FI,"1,790.10","1,790.10",4960,Halfords Group Ltd,1800014232,797077669
1/26/2023,3054297,No further Analysis,Supplies & Services,50245,Recreational and Fitness equipment,370.33,FI,444.4,444.4,5033,Sportsafe UK Ltd,597196,700317001
1/23/2023,3054383,No further Analysis,Supplies & Services,50245,Recreational and Fitness equipment,"1,228.50",FI,"1,474.20","1,474.20",4960,Halfords Group Ltd,1800015544,797077669
1/16/2023,3053968,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","63,823.11",FI,"76,587.73","76,587.73",4951,Bristol Care - Bristol Uniforms Ltd,1006154,947896150
1/19/2023,3054292,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",262.5,FI,315,315,1015,Toye Kenning & Spencer Ltd,SI0000038392,232584174
1/27/2023,3054452,USAR Centre,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,691.55",FI,"2,029.86","2,029.86",4951,Bristol Care - Bristol Uniforms Ltd,1012697,947896150
1/25/2023,3054493,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",432,FI,518.4,518.4,4910,Hunter Apparel Solutions Ltd,SI002592,251702880
1/25/2023,3054500,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","4,270.50",FI,"5,124.60","5,124.60",4910,Hunter Apparel Solutions Ltd,SI002871,251702880
1/27/2023,3054538,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",787.4,FI,944.88,944.88,4951,Bristol Care - Bristol Uniforms Ltd,1015592,947896150
01/03/2023,3053725,No further Analysis,Supplies & Services,50265,Janitorial Supplies,387.81,FI,465.37,465.37,1132,Kent Commercial Services,CIO000241,204269191
1/17/2023,3053450,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,394.05,FI,472.86,472.86,4202,Meter Manager Limited,OP1001698-309,772630917
01/11/2023,3053904,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,335.5,FI,402.6,402.6,3047,Intra Orbis Ltd,31/12/6657,855379092
01/11/2023,3053934,Vehicle Servicing and Maintenance Project,Supplies & Services,50320,Bought in Services and Professional Fees,950,FI,"1,140.00","1,140.00",5173,Howell Brooks & Partners LLP,INVBC1368,243390375
1/26/2023,3054205,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"2,693.70",FI,"3,232.44","3,232.44",3916,Batcheller Monkhouse,R 14579,583552029
1/25/2023,3054496,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,420,FI,504,504,4506,Pillory Barn Design Ltd,INV-5612,619 1559 27
1/30/2023,3054498,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,420,FI,504,504,4506,Pillory Barn Design Ltd,INV-5610,619 1559 27
1/30/2023,3054499,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,420,FI,504,504,4506,Pillory Barn Design Ltd,INV-5611,619 1559 27
1/31/2023,3053512,No further Analysis,Supplies & Services,50325,Legal Fees,"1,852.40",FI,"2,222.88","2,222.88",4888,DLA Piper UK LLP,55033349,823809815
1/17/2023,3054057,No further Analysis,Supplies & Services,50325,Legal Fees,"4,500.00",FI,"5,400.00","5,400.00",3602,David Stotesbury,2358,752460635
01/06/2023,3053842,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,677.81,XI,677.81,677.81,5046,Momentive Europe Unlimited Company,INV-SME-00022989,362962083
01/06/2023,3053842,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"2,031.75",XI,"2,031.75","2,031.75",5046,Momentive Europe Unlimited Company,INV-SME-00022989,362962083
01/11/2023,3053845,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,336.5,FI,403.8,403.8,101,ALARM,INV-0266,851982593
01/12/2023,3053982,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"3,350.40",FI,"4,020.48","4,020.48",3289,Airwave Solutions Ltd,0940000024-138,904440552
1/27/2023,3054525,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"76,517.54",FI,"91,821.05","91,821.05",4458,Home Office,2622440,GB888816061
1/26/2023,3054311,No further Analysis,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"27,100.00",FI,"32,520.00","32,520.00",2249,Smye-Rumsby Ltd,170601,378034147
1/26/2023,3054311,No further Analysis,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"15,936.00",FI,"19,123.20","19,123.20",2249,Smye-Rumsby Ltd,170601,378034147
01/03/2023,3053676,No further Analysis,Supplies & Services,50420,Telephone Costs,"4,301.04",FI,"5,161.25","5,161.25",201,British Telecom Plc,VP 72855170 M26501,245719348
01/05/2023,3053784,No further Analysis,Supplies & Services,50420,Telephone Costs,365,FI,438,438,81,O2 (UK) Limited,18108600,778603785
01/05/2023,3053785,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,047.17",FI,"1,256.60","1,256.60",81,O2 (UK) Limited,18121640,778603785
01/05/2023,3053786,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,908.67",FI,"2,290.40","2,290.40",81,O2 (UK) Limited,18270409,778603785
01/11/2023,3053924,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,990.48",FI,"2,388.58","2,388.58",1083,Wireless Logic Ltd,AP/1267678,766073905
01/11/2023,3053926,No further Analysis,Supplies & Services,50420,Telephone Costs,"3,574.80",FI,"4,289.76","4,289.76",4946,Daisy Corporate Services Trading Ltd,12072751,722471355
1/25/2023,3054371,No further Analysis,Supplies & Services,50420,Telephone Costs,"4,301.13",FI,"5,161.36","5,161.36",201,British Telecom Plc,VP 72855170 M26601 1X,245719348
1/25/2023,3054397,No further Analysis,Supplies & Services,50420,Telephone Costs,566.94,FI,680.33,680.33,4339,Reliance High-Tech Limited,23100828,340833571
1/27/2023,3054541,No further Analysis,Supplies & Services,50420,Telephone Costs,355,FI,426,426,81,O2 (UK) Limited,18640931,778603785
1/27/2023,3054542,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,047.11",FI,"1,256.53","1,256.53",81,O2 (UK) Limited,18651674,778603785
1/24/2023,3052463,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals","55,712.58",FI,"66,855.10","66,855.10",3840,XMA Limited,LD03847,371845576
01/11/2023,3052910,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","2,655.61",FI,"3,186.73","3,186.73",4590,CDW Limited,PSINV03796391,GB902194939
1/24/2023,3053555,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals","58,720.20",FI,"70,464.24","70,464.24",3840,XMA Limited,LD22185,371845576
1/19/2023,3053759,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,586.82",FI,"1,904.18","1,904.18",3840,XMA Limited,LC95138,371845576
01/11/2023,3053963,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals",338.64,FI,406.37,406.37,4983,Pure Data Solutions Ltd (Pure Technology Group),SINV00229516,918124434
1/19/2023,3053964,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals",530,FI,636,636,4983,Pure Data Solutions Ltd (Pure Technology Group),SINV00229472,918124434
1/17/2023,3053967,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","2,776.69",FI,"3,332.03","3,332.03",4590,CDW Limited,PSINV03826506,GB902194939
1/17/2023,3053970,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",270.8,FI,324.96,324.96,4981,Vohkus Ltd,IN30896056,771715813
1/19/2023,3054031,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals","2,201.16",FI,"2,641.39","2,641.39",4983,Pure Data Solutions Ltd (Pure Technology Group),SINV00229757,918124434
1/19/2023,3054039,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals",375,FI,450,450,3840,XMA Limited,LD31123,371845576
1/17/2023,3054053,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",301.32,FI,361.58,361.58,5054,Teqex Ltd,INV-28815,167023716
1/26/2023,3054245,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",476.96,FI,572.35,572.35,4671,Probrand Limited,OP/I725448,GB 580 4015 65
1/26/2023,3054260,Control Location Move,Supplies & Services,50440,"Computer hardware, consumables & peripherals",622,FI,746.4,746.4,5077,Strive AV,54528,769341302
1/26/2023,3054305,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",364.8,FI,437.76,437.76,5164,Avoira Ltd,OP/I0000093625,8238819517
1/25/2023,3054450,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals",846.6,FI,"1,015.92","1,015.92",4983,Pure Data Solutions Ltd (Pure Technology Group),SINV00230653,918124434
1/17/2023,3052985,CAFM System,Supplies & Services,50450,Computer Software,"1,800.00",FI,"2,160.00","2,160.00",5154,Concerto Support Services Ltd,7046,991292294
01/11/2023,3053781,No further Analysis,Supplies & Services,50450,Computer Software,"22,370.29",FI,"26,844.35","26,844.35",1690,Specialist Computer Centres PLC,OP/N297197,313651680
1/17/2023,3053902,CAFM System,Supplies & Services,50450,Computer Software,"1,800.00",FI,"2,160.00","2,160.00",5154,Concerto Support Services Ltd,7129,991292294
01/11/2023,3053935,No further Analysis,Supplies & Services,50450,Computer Software,"1,150.86",FI,"1,381.03","1,381.03",571,Insight Direct (UK) Ltd,2100477334,746075129
1/26/2023,3054337,No further Analysis,Supplies & Services,50450,Computer Software,750,FI,900,900,4988,Dotted Eyes Ltd trading as Miso,22778,551428257
01/11/2023,3053897,Improvement of customers and premises risk management,Supplies & Services,50460,Computer Technical Services,"9,000.00",FI,"10,800.00","10,800.00",4808,Hitachi Solutions Ltd,I005615P-GB01,830529539
1/30/2023,3054545,No further Analysis,Supplies & Services,50460,Computer Technical Services,"5,040.00",FI,"6,048.00","6,048.00",5041,Civic Computing Ltd,2132545,774906100
1/30/2023,3054546,No further Analysis,Supplies & Services,50460,Computer Technical Services,"15,120.00",FI,"18,144.00","18,144.00",5041,Civic Computing Ltd,2132546,774906100
01/11/2023,3053675,No further Analysis,Supplies & Services,50465,Computer network costs,"14,300.00",FI,"17,160.00","17,160.00",1120,Medway Council,600342497,680138245
01/11/2023,3053738,No further Analysis,Supplies & Services,50500,Accomodation Costs,"1,886.28",FI,"2,263.54","2,263.54",4699,Click Travel,3343319,799566639
01/11/2023,3053741,No further Analysis,Supplies & Services,50500,Accomodation Costs,789.9,FI,947.88,947.88,2876,Premier Inn,57536,243292864
1/18/2023,3054117,No further Analysis,Supplies & Services,50535,Grants and Contributions,"4,000.00",YI,"4,000.00","4,000.00",3718,Kent Association of Local Councils,8575,509750927
1/24/2023,3054399,No further Analysis,Supplies & Services,50540,Publicity,345,FI,414,414,70000,Sundry Supplier,24716,
1/25/2023,3054224,Roofing Replace,Exclude,C2000,Premises - Other Building Works,"77,396.45",FI,"92,875.74","92,875.74",5057,Amber Construction Services Ltd,5100,773990675
01/06/2023,3053771,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,749.58,FI,899.5,899.5,1132,Kent Commercial Services,I4142003,204269191
01/12/2023,3053782,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"7,236.48",FI,"8,683.78","8,683.78",4954,Faithful + Gould Ltd,22053699,209861253
01/12/2023,3053783,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"11,455.54",FI,"13,746.65","13,746.65",4954,Faithful + Gould Ltd,22053700,209861253
1/25/2023,3054457,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"48,854.04",FI,"58,624.85","58,624.85",5170,ISG Construction Ltd,CSICN001022,653587309
1/31/2023,3054616,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,870,RI,870,870,70000,Sundry Supplier,RSFQ06234,
1/31/2023,3054632,Response Vehicles,Exclude,C3020,Cars and Vans,"19,395.04",FI,"23,274.05","23,274.05",4880,Peugeot Motor Company plc,1128898,
1/31/2023,3054633,Response Vehicles,Exclude,C3020,Cars and Vans,"19,395.04",FI,"23,274.05","23,274.05",4880,Peugeot Motor Company plc,1128937,
1/31/2023,3054634,Response Vehicles,Exclude,C3020,Cars and Vans,"19,395.04",FI,"23,274.05","23,274.05",4880,Peugeot Motor Company plc,1128938,
1/19/2023,3054046,Mobile Data Terminals,Exclude,C3050,IT & Communication,"6,240.00",FI,"7,488.00","7,488.00",4841,Centerprise International,90293515,849772272
