Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,18/06/2021,3037392,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Copier rental - May - July 2021,"1,636.12",FI,"1,963.34","1,963.34",4236,Ricoh UK Ltd,101828591,524161280,
II,18/06/2021,3037392,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Copier rental - May - July 2021,"2,505.15",FI,"3,006.18","3,006.18",4236,Ricoh UK Ltd,101828591,524161280,
II,15/06/2021,3037488,202203,0,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Frame and graphics,678.89,FI,814.67,814.67,4518,Westbury Signs Ltd t/a Chegworth Graphics,88110,934 5064 26,
II,30/06/2021,3037806,202203,0,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",EMFR agenda April 2021,875.12,FI,"1,050.14","1,050.14",4070,(Commercial Services Kent Ltd trading as) Facilities Management,PRI2724,985408677,
II,08/06/2021,3033847,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Drysuit,305.1,FI,366.12,366.12,3894,Survitec Service and Distribution,CD20211002538,839594863,
II,10/06/2021,3036200,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Water rescue workwear,610.2,FI,732.24,732.24,3894,Survitec Service and Distribution,CD20211009084,839594863,
II,24/06/2021,3036254,202203,X003,Coronavirus,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Hand and surface wipes,"1,995.00",FI,"2,394.00","2,394.00",4948,Vita Direct Ltd,INV-040827,177535337,
II,15/06/2021,3036356,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Distribution Centre - Contract C20025  PO 1223638,"2,534.14",FI,"3,040.97","3,040.97",4999,Rope Access Equipment Ltd,SI-97093,915048535,
II,10/06/2021,3036600,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Foam,"3,075.00",FI,"3,690.00","3,690.00",116,Angloco Ltd,OP/I045505,427545246,
II,01/06/2021,3036988,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Carry sheets,624,FI,748.8,748.8,885,Ruth Lee Fire & Rescue Equipment,21088,618618915,
II,08/06/2021,3037089,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,SHQ - Mi Tic Retractable Lanyards,630,FI,756,756,4173,Rosenbauer UK Plc,14208,931768306,
II,08/06/2021,3037121,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"head harness, inner face masks, mask bags",318.9,FI,382.68,382.68,2413,Drager Safety,2910242598,897999504,
II,08/06/2021,3037138,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,SHQ - Monthly rental charge for medical oxygen cylinders May 2021,"1,425.60",FI,"1,710.72","1,710.72",180,BOC Ltd,3063244294,226556555,
II,14/06/2021,3037139,202203,X003,Coronavirus,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,SHQ - May 2021 PPE Web Orders,"2,002.00",FI,"2,402.40","2,402.40",4910,Hunter Apparel Solutions Ltd,75887,251702880,
II,04/06/2021,3037140,202203,E006,Lifejackets,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,SHQ - Misc Life Jacket Items,305.53,FI,366.64,366.64,4887,Suffolk Marine Safety Ltd,607123,344461757,
II,09/06/2021,3037182,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,PO 1222799 - Chemgene - new payment,586.19,FI,703.43,703.43,4264,Medimark Scientific Limited,31741#,987084371,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment",455.64,FI,546.77,546.77,4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment",299.63,FI,359.56,359.56,4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment",299.63,FI,359.56,359.56,4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment","1,800.00",FI,"2,160.00","2,160.00",4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment","3,323.20",FI,"3,987.84","3,987.84",4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment",785.28,FI,942.34,942.34,4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment","3,430.40",FI,"4,116.48","4,116.48",4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment","7,227.00",FI,"8,672.40","8,672.40",4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment",598.85,FI,718.62,718.62,4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,09/06/2021,3037242,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Rescue lines, slings and equipment",264.66,FI,317.59,317.59,4999,Rope Access Equipment Ltd,SI-98922,915048535,
II,16/06/2021,3037389,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Distribution Centre - Angus Duraline Fire Hose,"4,170.90",FI,"5,005.08","5,005.08",4087,Angus Fire Ltd,8053122,161360044,
II,14/06/2021,3037437,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,SHQ - O2 Sensor,720,FI,864,864,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5256334382,GB804950237,
II,16/06/2021,3037508,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,PO 1222908 - Short filter and strainer assy,903.2,FI,"1,083.84","1,083.84",833,Premier Hose Technologies Ltd,603252,788347961,
II,24/06/2021,3037589,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Wipes,576,ZI,576,576,4869,Hero Distribution UK,4,n/a,
II,17/06/2021,3037590,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,PO 1218003 - 17M Rescue pole,"2,635.00",FI,"3,162.00","3,162.00",4328,Reach and Rescue Ltd,INV-2122,101386256,
II,18/06/2021,3037603,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Distribution Centre - Moussol Foam,"2,328.00",FI,"2,793.60","2,793.60",116,Angloco Ltd,OP/I045805,427545246,
II,18/06/2021,3037615,202203,E010,Fire Investigation,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,SHQ - Mavic 2 Pro & Batteries,"1,605.00",FI,"1,926.00","1,926.00",4996,Buzzflyer Ltd,2103181188,882379873,
II,24/06/2021,3037627,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Distribution Centre - Printer Rolls,300,FI,360,360,3200,Premier Vanguard Ltd,SINV00389081,362076266,
II,21/06/2021,3037655,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Sensors,720,FI,864,864,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5256407000,GB804950237,
II,21/06/2021,3037656,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Sensors,290,FI,348,348,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5256421946,GB804950237,
II,21/06/2021,3037656,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Sensors,420,FI,504,504,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5256421946,GB804950237,
II,21/06/2021,3037656,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Sensors,645,FI,774,774,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5256421946,GB804950237,
II,03/06/2021,3036753,202203,0,No further Analysis,206,First Aid Catalogue,Management and Support Services,Supplies & Services,50200,Operational Equipment,Medical supplies - various locations,967.78,FI,"1,161.34","1,161.34",948,SP Services,15121,682617905,
II,03/06/2021,3036753,202203,0,No further Analysis,206,First Aid Catalogue,Management and Support Services,Supplies & Services,50200,Operational Equipment,Medical supplies - various locations,659.7,FI,791.64,791.64,948,SP Services,15121,682617905,
II,17/06/2021,3037233,202203,H001,USAR Centre,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,Distribution Centre - Misc Operational Equipment,815,FI,978,978,4999,Rope Access Equipment Ltd,SI-98917,915048535,
II,02/06/2021,3036991,202203,0,No further Analysis,265,"Customer Safety, Insight and Collaboration",Community Safety,Supplies & Services,50200,Operational Equipment,Maidstone - Bed Packs,691.65,FI,829.98,829.98,4401,Vision Support Services Ltd,221105,876 3226 04,
II,18/06/2021,3037599,202203,0,No further Analysis,265,"Customer Safety, Insight and Collaboration",Community Safety,Supplies & Services,50200,Operational Equipment,CO Alarm Firehawk,"2,790.00",FI,"3,348.00","3,348.00",4670,Fire blitz Extinguisher Ltd,22179,GB924703530,
II,03/06/2021,3037095,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Repairs to Smoke machines x3,941.38,FI,"1,129.66","1,129.66",660,Le Maitre Limited,1270,360016835,
II,07/06/2021,3037120,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Maidstone - vehicles for RTC training  3/05/2021 01/06/2021,420,FI,504,504,1247,Ling Metals Limited,22509,378025540,
II,07/06/2021,3037120,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Maidstone - vehicles for RTC training  3/05/2021 01/06/2021,795,FI,954,954,1247,Ling Metals Limited,22509,378025540,
II,17/06/2021,3037237,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Ramsgate - 7 vehicles for RTC training 03/06/2021,420,FI,504,504,1247,Ling Metals Limited,22541,378025540,
II,17/06/2021,3037237,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Ramsgate - 7 vehicles for RTC training 03/06/2021,495,FI,594,594,1247,Ling Metals Limited,22541,378025540,
II,17/06/2021,3037526,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Training Centre - Supply x 2 Vehicles,"1,230.00",FI,"1,476.00","1,476.00",1247,Ling Metals Limited,2257,378025540,
II,30/06/2021,3037744,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Maidstone - 3 vehicles for RTC training 23/06/2021,285,FI,342,342,1247,Ling Metals Limited,22656,378025540,
II,10/06/2021,3036272,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,"Induction heaters, wlding helmets, welding curtains, gauntlets","1,450.00",FI,"1,740.00","1,740.00",657,LCP Engineering Co Ltd,03T077682,201169705,
II,10/06/2021,3036272,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,"Induction heaters, wlding helmets, welding curtains, gauntlets",659.9,FI,791.88,791.88,657,LCP Engineering Co Ltd,03T077682,201169705,
II,10/06/2021,3036272,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,"Induction heaters, wlding helmets, welding curtains, gauntlets",319.9,FI,383.88,383.88,657,LCP Engineering Co Ltd,03T077682,201169705,
II,16/06/2021,3037516,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,Powervamp NATO 200,"2,205.00",FI,"2,646.00","2,646.00",5015,Alvest Equipment Services UK Ltd (AES),480,351278502,
II,26/06/2021,3036276,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,Argus Mi-TIC repair,283,FI,339.6,339.6,4173,Rosenbauer UK Plc,14075,931768306,
II,26/06/2021,3036277,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,Argus Mi-TIC repair,263,FI,315.6,315.6,4173,Rosenbauer UK Plc,14076,931768306,
II,03/06/2021,3037059,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,Dragon Max repairs,373.85,FI,448.62,448.62,1923,Civil Defence Supply Ltd,36274,706307066,
II,21/06/2021,3037645,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,Jaws for Centre Cut,274.56,FI,329.47,329.47,3873,Cromwell,39176249,115571387,
II,09/06/2021,3036393,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Tunbridge Wells - annual service,425,FI,510,510,4836,Willow Pumps Ltd,WPS 57886,619074339,
II,09/06/2021,3036394,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Ramsgate - annual service,425,FI,510,510,4836,Willow Pumps Ltd,WPS 57887,619074339,
II,09/06/2021,3036894,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,K10825 - PAS 18 assembly,"3,385.22",FI,"4,062.26","4,062.26",4394,Motivair Compressor Ltd,IN154011,222348391,
II,09/06/2021,3036895,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,PAS 9 for testing and replace PAS 5,"1,881.75",FI,"2,258.10","2,258.10",4394,Motivair Compressor Ltd,IN154162,222348391,
II,08/06/2021,3036896,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,50XL assemby for testing and re-cert series 45,"1,103.69",FI,"1,324.43","1,324.43",4394,Motivair Compressor Ltd,IN154163,222348391,
II,09/06/2021,3036924,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Thames-Side - Annual service,425,FI,510,510,4836,Willow Pumps Ltd,WPS 58424,619074339,
II,09/06/2021,3036925,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Tonbridge - Annual service,425,FI,510,510,4836,Willow Pumps Ltd,WPS 58425,619074339,
II,09/06/2021,3036926,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,SHQ - Annual service,425,FI,510,510,4836,Willow Pumps Ltd,WPS 58426,619074339,
II,09/06/2021,3036927,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Maidstone - Annual service,425,FI,510,510,4836,Willow Pumps Ltd,WPS 58430,619074339,
II,09/06/2021,3037159,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,K11243 - Misc Parts,"2,196.72",FI,"2,636.06","2,636.06",4394,Motivair Compressor Ltd,IN154179,222348391,
II,18/06/2021,3035942,202203,0,No further Analysis,220,Resilience,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 12 High Street, Sevenoaks",314.16,FI,376.99,376.99,2092,South East Water Ltd,INV0211667,844278604,
II,29/06/2021,3037819,202203,0,No further Analysis,220,Resilience,Management and Support Services,Supplies & Services,50220,Hydrants,"Hydrant - 1 Discovery Drive, Preston, Canterbury",298.6,FI,358.32,358.32,1456,Southern Water Ltd,200917/DF2103604,813037856,
II,08/06/2021,3036147,202203,0,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50230,"Filming, Photography & Audiovisual","Filiming, photography and audio visual equipment","2,080.92",FI,"2,497.10","2,497.10",5000,AGX Holdings Ltd,85694,GB 733713149,
II,09/06/2021,3036243,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50230,"Filming, Photography & Audiovisual",Drone hard case and controller,300,FI,360,360,4996,Buzzflyer Ltd,2103181199,882379873,
II,03/06/2021,3036728,202203,B006,Cookers (Housing),381,Facilities Management,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,"12 Morewood Close - gas hob, cooker hood, oven",349.15,FI,418.98,418.98,140,Autowash,IN925881,703253669,
II,09/06/2021,3037260,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50260,"Clothing, Uniforms & Laundry",PPE Monthly contract charge - June 2021,"61,743.63",FI,"74,092.36","74,092.36",4951,Bristol Care - Bristol Uniforms Ltd,759094,947896150,
II,24/06/2021,3037644,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50260,"Clothing, Uniforms & Laundry","Gloves, fire hoods , coat",314.38,FI,377.26,377.26,4951,Bristol Care - Bristol Uniforms Ltd,763129,947896150,
II,24/06/2021,3037679,202203,0,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Workwear - 01/06/2021 - 15/06/2021,636,FI,763.2,763.2,4079,Ballyclare Ltd,1066701,157094985,
II,24/06/2021,3037725,202203,0,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Mattresses,570,FI,684,684,4631,Sleepeezee,OP/I566624,,
II,09/06/2021,3037067,202203,H001,USAR Centre,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50260,"Clothing, Uniforms & Laundry",SHQ - USAR PPE Montly Charge May 2021,"1,660.05",FI,"1,992.06","1,992.06",4951,Bristol Care - Bristol Uniforms Ltd,754988,947896150,
II,02/06/2021,3037085,202203,H001,USAR Centre,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50260,"Clothing, Uniforms & Laundry",1223637 KENT USAR PPE Monthly Charge,-426.87,FI,-512.24,-512.24,4951,Bristol Care - Bristol Uniforms Ltd,2920,947896150,
II,30/06/2021,3037885,202203,H001,USAR Centre,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50260,"Clothing, Uniforms & Laundry",CREDIT NOTE - Kent USAR PPE Monthly Charge,-426.87,FI,-512.24,-512.24,4951,Bristol Care - Bristol Uniforms Ltd,2931,947896150,
II,16/06/2021,3037419,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,SHQ - People Impact Assessment Workshops,"10,000.00",FI,"12,000.00","12,000.00",4491,Diversity Mckenzie,202021/NM/41,726735320,
II,17/06/2021,3037469,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Pension administration charge True-up 2020-21,"1,168.00",FI,"1,401.60","1,401.60",4633,Lancashire County Council,5200230438,GB 155 7121 74,
II,25/06/2021,3037640,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,DBS Checks - April 2021,715,YI,715,715,4723,Cantium Business Solutions Limited,306580,GB 294 5402 88,
II,25/06/2021,3037641,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,DBS checks - May 2021,"1,698.00",YI,"1,698.00","1,698.00",4723,Cantium Business Solutions Limited,306847,GB 294 5402 88,
II,25/06/2021,3037641,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,DBS checks - May 2021,337.5,FI,405,405,4723,Cantium Business Solutions Limited,306847,GB 294 5402 88,
II,28/06/2021,3037768,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Pension Administration - April 2021,"7,990.67",FI,"9,588.80","9,588.80",4633,Lancashire County Council,5100847550,GB 155 7121 74,
II,28/06/2021,3037769,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Pension Administration - May 2021,"7,990.67",FI,"9,588.80","9,588.80",4633,Lancashire County Council,5100848097,GB 155 7121 74,
II,24/06/2021,3037643,202203,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Licence checks - May 2021,261.45,FI,313.74,313.74,4692,DriveTech UK Ltd ta DriveTech,132782,188031110,
II,08/06/2021,3037116,202203,0,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Customer Engagement and Safety Strategy,"1,615.00",FI,"1,938.00","1,938.00",4506,Pillory Barn Design Ltd,INV-4224,619 1559 27,
II,29/06/2021,3037658,202203,0,No further Analysis,383,Programme Maintenance,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Phase 3 ground investigations,"12,445.00",FI,"14,934.00","14,934.00",5027,Leap Environmental Ltd,LPI008973,929602508,
II,29/06/2021,3037659,202203,0,No further Analysis,383,Programme Maintenance,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Phase 3 ground investigation,"3,755.00",FI,"4,506.00","4,506.00",5027,Leap Environmental Ltd,LPI009049,929602508,
II,14/06/2021,3037424,202203,0,No further Analysis,400,Corporate Management,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,LGPS Actuary Fee March 2021 Accounting Report,846.5,XI,846.5,846.5,3577,KCC re Kent Pension Fund,AF702100622,,
II,22/06/2021,3036959,202203,P035,Ashford Station & Live Fire Redevelopment,P35,Ashford Station & Live Fire Redevelopment,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Ashford - Survey Works,"7,604.26",FI,"9,125.11","9,125.11",4954,Faithful + Gould Ltd,21022124,209861253,
II,25/06/2021,3037674,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50325,Legal Fees,SHQ - Legal Fees 18/05/21 - 16/06/21,312,FI,374.4,374.4,4564,Invicta Law Ltd,ILAW103339,,
II,08/06/2021,3037177,202203,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Supplies & Services,50325,Legal Fees,VAT element of legal fees relating to FM19/003458,"-2,096.00",YI,"-2,096.00","-2,096.00",5029,Plexus Legal LLP,V4534158,266196279,
II,08/06/2021,3037177,202203,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Supplies & Services,50325,Legal Fees,VAT element of legal fees relating to FM19/003458,"2,096.00",FI,"2,515.20","2,515.20",5029,Plexus Legal LLP,V4534158,266196279,
II,09/06/2021,3036199,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,Bullying and harassment e-learning Annual licence from year 2,"2,950.00",FI,"3,540.00","3,540.00",5002,Marshall E-Learning Consultancy,74-21,805709430,
II,04/06/2021,3037142,202203,0,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,SHQ - ANNUAL SUBSCRIPTION FOR I H S MARKIT,"7,043.75",FI,"8,452.50","8,452.50",4690,IHS Global Ltd,91380022,207851367,
II,24/06/2021,3037740,202203,0,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,NFSN - Annual Membership 2020,250,XI,250,250,2107,National Fire Sprinkler Network,1093,,
II,24/06/2021,3037741,202203,0,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,NFSN - Annual Membership 2021,250,XI,250,250,2107,National Fire Sprinkler Network,1158,,
II,08/06/2021,3037023,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,XpertHR - 26/06/2021 - 25/06/2021,"6,174.00",FI,"7,408.80","7,408.80",5022,LNRS Data Services Ltd (LexisNexis Risk Solutions Group),DSINV00213030,730859520,
II,11/06/2021,3037377,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,Transcription Services,297,FI,356.4,356.4,3047,Intra Orbis Ltd,26/05/6311,855379092,
II,08/06/2021,3037123,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,Kent Connects annual subscription 2021-22,"20,000.00",FI,"24,000.00","24,000.00",1170,Kent County Council,900130665,204269191,
II,24/06/2021,3037724,202203,0,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,Annual subscription 2021-22,475,XI,475,475,1384,Firefighters Memorial Charitable Trust,1103,,
II,10/06/2021,3037263,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50405,Opernl Comms equipment rental,Call off charges - June 2021,"3,046.94",FI,"3,656.33","3,656.33",3289,Airwave Solutions Ltd,0940000024-119,904440552,
II,29/06/2021,3037606,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,Sandwich - Antenna Colinear & Installation,295,FI,354,354,2249,Smye-Rumsby Ltd,166405,378034147,
II,29/06/2021,3037606,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,Sandwich - Antenna Colinear & Installation,720,FI,864,864,2249,Smye-Rumsby Ltd,166405,378034147,
II,08/06/2021,3037041,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Managed Texts - April 21,315.62,FI,378.74,378.74,4004,Telefonica UK Limited,MT-072-APR21,778603785,
II,09/06/2021,3037057,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 100104 - May 2021,"1,876.08",FI,"2,251.30","2,251.30",1083,Wireless Logic Ltd,AP/1129030,766073905,
II,02/06/2021,3037086,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,SHQ - Line Rental Services up to 31/05/2021,"2,588.74",FI,"3,106.49","3,106.49",4946,Daisy Corporate Services Trading Ltd,10882688,722471355,
II,04/06/2021,3037146,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 817882 - June 2021,272.67,FI,327.2,327.2,3575,Virgin Business Media,817882-175,591819014,
