Trans_Type,Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,25/03/2022,3045633,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",258.00,FI,309.60,309.60,1020,MC Truck & Bus Ltd,2220069-01,522829053,
II,16/03/2022,3045430,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",271.15,FI,325.38,325.38,1213,Scania (Great Britain) Ltd,24656900,485809107,
II,09/03/2022,3045195,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",271.69,FI,326.03,326.03,4217,Purfleet Commercials (Maidstone) Ltd,1073207,185826762,
II,21/03/2022,3045552,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",273.45,FI,328.14,328.14,153,F G Barnes (Maidstone) Ltd,20318106,821568527,
II,16/03/2022,3045433,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",276.69,FI,332.03,332.03,272,Clark Masts (Technical Services) Ltd,33766,339086535,
II,08/03/2022,3045108,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",294.77,FI,353.72,353.72,4204,Terberg DTS UK Ltd,531544,708304259,
II,03/03/2022,3044904,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",311.25,FI,373.50,373.50,1213,Scania (Great Britain) Ltd,24656179,485809107,
II,16/03/2022,3045442,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",317.55,FI,381.06,381.06,829,Power Products Marine,103076,573850223,
II,17/03/2022,3045333,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",320.50,FI,384.60,384.60,4046,Trident Towing Ltd,163755,303740102,
II,08/03/2022,3045108,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",328.24,FI,393.89,393.89,4204,Terberg DTS UK Ltd,531544,708304259,
II,08/03/2022,3045131,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",338.00,FI,405.60,405.60,4204,Terberg DTS UK Ltd,534888,708304259,
II,03/03/2022,3044958,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",350.00,FI,420.00,420.00,657,LCP Engineering Co Ltd,01T090604,201169705,
II,17/03/2022,3045422,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",352.67,FI,423.20,423.20,485,Godiva Ltd,22000768,200462227,
II,07/03/2022,3045093,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",359.00,FI,430.80,430.80,937,South Eastern Auto Elec Sus,10244134,202986365,
II,10/03/2022,3045205,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",359.00,FI,430.80,430.80,937,South Eastern Auto Elec Sus,10244276,202986365,
II,18/03/2022,3045491,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",366.67,FI,440.00,440.00,646,W J King (Garages) Ltd,31444220,434999401,
II,09/03/2022,3045197,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",380.00,FI,456.00,456.00,657,LCP Engineering Co Ltd,01T090877,201169705,
II,09/03/2022,3045198,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",380.00,FI,456.00,456.00,657,LCP Engineering Co Ltd,01T090879,201169705,
II,24/03/2022,3045742,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",380.00,FI,456.00,456.00,657,LCP Engineering Co Ltd,01T091232,201169705,
II,04/03/2022,3044929,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",437.18,FI,524.62,524.62,2302,Haynes Ford,16897268,203084901,
II,08/03/2022,3045121,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",447.95,FI,537.54,537.54,1213,Scania (Great Britain) Ltd,24656443,485809107,
II,21/03/2022,3045500,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",451.73,FI,542.08,542.08,2302,Haynes Ford,16897538,203084901,
II,29/03/2022,3045875,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",484.46,FI,581.35,581.35,805,Perrys Motor Sales Limited,16540958,765334125,
II,21/03/2022,3045489,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",545.00,FI,654.00,654.00,4655,Vision Unique Equipment Ltd,118967,757745680,
II,17/03/2022,3045181,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",816.80,FI,980.16,980.16,4204,Terberg DTS UK Ltd,536490,708304259,
II,31/03/2022,3045944,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",821.00,FI,985.20,985.20,3208,Mitchell Diesels Ltd t/a Mitchell Powersystems,9983250492,118289160,
II,01/03/2022,3044800,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",923.53,FI,"1,108.24","1,108.24",829,Power Products Marine,103075,573850223,
II,30/03/2022,3045903,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs","1,177.55",FI,"1,413.06","1,413.06",1724,Emergency One (UK) Ltd,30960,499048396,
II,30/03/2022,3045902,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs","1,261.55",FI,"1,513.86","1,513.86",1724,Emergency One (UK) Ltd,30958,499048396,
II,30/03/2022,3045901,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs","1,271.55",FI,"1,525.86","1,525.86",1724,Emergency One (UK) Ltd,30959,499048396,
II,29/03/2022,3045847,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs","1,470.00",FI,"1,764.00","1,764.00",1020,MC Truck & Bus Ltd,2220190-01,522829053,
II,29/03/2022,3045847,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs","2,220.77",FI,"2,664.92","2,664.92",1020,MC Truck & Bus Ltd,2220190-01,522829053,
II,22/03/2022,3045148,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs","2,806.96",FI,"3,368.35","3,368.35",4204,Terberg DTS UK Ltd,536256,708304259,
II,08/03/2022,3045139,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs","6,381.40",FI,"7,657.68","7,657.68",4909,Michelin Tyre PLC,U114562287,278345231,
II,04/03/2022,3044987,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"6,190.00",FI,"7,428.00","7,428.00",4939,Certas Energy UK Limited trading as Emo Oil,6982207,844283419,
II,22/03/2022,3045573,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"6,791.56",FI,"8,149.87","8,149.87",4939,Certas Energy UK Limited trading as Emo Oil,7036597,844283419,
II,22/03/2022,3045509,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"6,905.38",FI,"8,286.46","8,286.46",4939,Certas Energy UK Limited trading as Emo Oil,7036548,844283419,
II,15/03/2022,3045367,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"6,927.50",FI,"8,313.00","8,313.00",4939,Certas Energy UK Limited trading as Emo Oil,7039573,844283419,
II,22/03/2022,3045437,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"7,011.50",FI,"8,413.80","8,413.80",4939,Certas Energy UK Limited trading as Emo Oil,7036353,844283419,
II,16/03/2022,3045438,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"7,011.50",FI,"8,413.80","8,413.80",4939,Certas Energy UK Limited trading as Emo Oil,7036508,844283419,
II,30/03/2022,3045913,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"7,308.85",FI,"8,770.62","8,770.62",4939,Certas Energy UK Limited trading as Emo Oil,7105044,844283419,
II,31/03/2022,3045942,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"7,323.50",FI,"8,788.20","8,788.20",4939,Certas Energy UK Limited trading as Emo Oil,71o5066,844283419,
II,31/03/2022,3045943,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"7,323.50",FI,"8,788.20","8,788.20",4939,Certas Energy UK Limited trading as Emo Oil,7105054,844283419,
II,08/03/2022,3044839,0000,No further Analysis,Management and Support Services,Transport,40200,Vehicle fuel,"15,537.52",FI,"18,645.02","18,645.02",3834,Allstar Business Solutions Ltd,E2015080403,747880191,
II,23/03/2022,3045739,0000,No further Analysis,Management and Support Services,Transport,40310,Vehicle Insurance Excess,"1,421.45",FI,"1,705.74","1,705.74",462,FTA Recovery (Logistics UK),201093527,188031110,
II,31/03/2022,3045932,0000,No further Analysis,Management and Support Services,Transport,40310,Vehicle Insurance Excess,"6,598.33",FI,"7,918.00","7,918.00",4221,"Kent County Council, CTS Vehicle Services",VMC6083,204269191,
II,29/03/2022,3045893,0000,No further Analysis,Management and Support Services,Transport,40310,Vehicle Insurance Excess,"8,972.59",FI,"10,767.11","10,767.11",1213,Scania (Great Britain) Ltd,24179126,485809107,
II,17/03/2022,3045446,0000,No further Analysis,Management and Support Services,Transport,40400,"Fares, tolls and Parking","1,025.00",ZI,"1,025.00","1,025.00",4699,Click Travel,3286367,799566639,
II,28/03/2022,3045734,0000,No further Analysis,Management and Support Services,Supplies & Services,50100,Office Furniture & Furnishings,317.66,FI,381.19,381.19,1132,Kent Commercial Services,I3992663,204269191,
II,18/03/2022,3045486,P037,Control Location Move,Management and Support Services,Supplies & Services,50100,Office Furniture & Furnishings,676.13,FI,811.36,811.36,1132,Kent Commercial Services,I3990950,204269191,
II,04/03/2022,3044570,0000,No further Analysis,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",267.75,FI,321.30,321.30,4518,Westbury Signs Ltd t/a Chegworth Graphics,89189,934 5064 26,
II,04/03/2022,3044570,0000,No further Analysis,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",285.00,FI,342.00,342.00,4518,Westbury Signs Ltd t/a Chegworth Graphics,89189,934 5064 26,
II,04/03/2022,3044570,0000,No further Analysis,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",328.00,FI,393.60,393.60,4518,Westbury Signs Ltd t/a Chegworth Graphics,89189,934 5064 26,
II,17/03/2022,3045435,0000,No further Analysis,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",514.37,FI,617.24,617.24,4468,CFH Docmail Ltd,65292,GB720978223,
II,22/03/2022,3044673,0000,No further Analysis,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",895.00,FI,"1,074.00","1,074.00",5067,Smart Print Services Ltd,104568,725423449,
II,16/03/2022,3045426,0000,No further Analysis,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",281.76,FI,338.11,338.11,951,Stat-Express Ltd,115/I13420,430828755,
II,16/03/2022,3045426,0000,No further Analysis,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",281.76,FI,338.11,338.11,951,Stat-Express Ltd,115/I13420,430828755,
II,01/03/2022,3044785,X003,Coronavirus,Community Safety,Supplies & Services,50200,Operational Equipment,-368.94,FI,-442.73,-442.73,122,Arco Group,943203018,166911546,
II,01/03/2022,3044770,X003,Coronavirus,Community Safety,Supplies & Services,50200,Operational Equipment,-317.46,FI,-380.95,-380.95,122,Arco Group,943193945,166911546,
II,04/03/2022,3044956,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,269.81,FI,323.77,323.77,816,Pirates Cave Ltd,75686,619525245,
II,04/03/2022,3044763,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,339.75,FI,407.70,407.70,3894,Survitec Service and Distribution,CD20221004204,839594863,
II,07/03/2022,3044843,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,351.00,FI,421.20,421.20,275,Clan Tools & Plant Ltd,INV31402,356854811,
II,21/03/2022,3045492,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,389.88,FI,467.86,467.86,122,Arco Group,942977720,166911546,
II,11/03/2022,3044769,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,419.25,FI,503.10,503.10,3894,Survitec Service and Distribution,CD20221004205,839594863,
II,16/03/2022,3045330,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,419.25,FI,503.10,503.10,3894,Survitec Service and Distribution,CD20221005589,839594863,
II,16/03/2022,3045330,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,419.25,FI,503.10,503.10,3894,Survitec Service and Distribution,CD20221005589,839594863,
II,31/03/2022,3045419,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,419.25,FI,503.10,503.10,3894,Survitec Service and Distribution,CD20221005752,839594863,
II,21/03/2022,3045589,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,616.00,FI,739.20,739.20,4892,Cliffe Enterprise Ltd,21112,201988114,
II,01/03/2022,3044809,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,682.80,FI,819.36,819.36,4229,Delta Fire Ltd,82968,571552636,
II,13/03/2022,3045153,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,873.00,FI,"1,047.60","1,047.60",833,Premier Hose Technologies Ltd,603993,788347961,
II,10/03/2022,3045233,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,900.00,FI,"1,080.00","1,080.00",275,Clan Tools & Plant Ltd,INV31434,356854811,
II,31/03/2022,3045419,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"1,257.75",FI,"1,509.30","1,509.30",3894,Survitec Service and Distribution,CD20221005752,839594863,
II,03/03/2022,3044891,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"1,490.40",FI,"1,788.48","1,788.48",180,BOC Ltd,3067075244,226556555,
II,16/03/2022,3045328,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"1,575.00",FI,"1,890.00","1,890.00",4454,Folkestone Fixings,3185832,819516610,
II,31/03/2022,3045926,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"3,075.00",FI,"3,690.00","3,690.00",116,Angloco Ltd,OP/I047719,427545246,
II,10/03/2022,3045233,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"6,669.00",FI,"8,002.80","8,002.80",275,Clan Tools & Plant Ltd,INV31434,356854811,
II,25/03/2022,3045546,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"21,037.50",FI,"25,245.00","25,245.00",4204,Terberg DTS UK Ltd,537573,708304259,
II,16/03/2022,3045293,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,287.60,FI,345.12,345.12,4810,Brammer Buck & Hickman,7178/06432445,305955942,
II,16/03/2022,3045185,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,314.16,FI,376.99,376.99,880,RS Components Ltd,2206251263,243164091,
II,30/03/2022,3045860,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,510.83,FI,613.00,613.00,4938,Northern Diver International Ltd,237270,GB 477 4291 14,
II,26/03/2022,3045638,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,672.00,FI,806.40,806.40,4204,Terberg DTS UK Ltd,537909,708304259,
II,28/03/2022,3045769,0000,No further Analysis,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,292.50,FI,351.00,351.00,3864,Lamberhurst Engineering Ltd,195479,702894920,
II,21/03/2022,3045343,H003,New Threats,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,278.51,FI,334.21,334.21,4961,Point South Ltd,INV-4822,219197685,
II,21/03/2022,3045344,H003,New Threats,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,309.00,FI,370.80,370.80,3895,Rig Equipment Limited,15652,687797837,
II,21/03/2022,3045344,H003,New Threats,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,318.75,FI,382.50,382.50,3895,Rig Equipment Limited,15652,687797837,
II,01/03/2022,3044771,H003,New Threats,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,338.00,FI,405.60,405.60,4961,Point South Ltd,INV-4722,219197685,
II,01/03/2022,3044771,H003,New Threats,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,545.02,FI,654.02,654.02,4961,Point South Ltd,INV-4722,219197685,
II,21/03/2022,3045359,H003,New Threats,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,"1,110.00",FI,"1,332.00","1,332.00",4961,Point South Ltd,INV-4817,219197685,
II,16/03/2022,3045440,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,299.70,FI,359.64,359.64,5076,Thomas Kneale & Co Ltd,TK 135592,147772145,
II,16/03/2022,3044993,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,330.60,FI,396.72,396.72,4705,FireAngel Safety Technology Ltd,1169307,765341914,
II,22/03/2022,3045424,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,468.00,FI,561.60,561.60,5075,Aico Ltd,SI2200017928,581540737,
II,10/03/2022,3045225,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"1,994.00",FI,"2,392.80","2,392.80",4705,FireAngel Safety Technology Ltd,1171097,765341914,
II,10/03/2022,3045225,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"3,300.00",FI,"3,960.00","3,960.00",4705,FireAngel Safety Technology Ltd,1171097,765341914,
II,02/03/2022,3044875,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"7,881.00",FI,"9,457.20","9,457.20",4340,Unicook Ltd,KFRS-0549,184936661,
II,02/03/2022,3044902,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"13,720.00",FI,"16,464.00","16,464.00",5075,Aico Ltd,SI2200014531,581540737,
II,13/03/2022,3045183,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"13,720.00",FI,"16,464.00","16,464.00",5075,Aico Ltd,SI2200016252,581540737,
II,16/03/2022,3045423,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"13,720.00",FI,"16,464.00","16,464.00",5075,Aico Ltd,SI2200017927,581540737,
II,18/03/2022,3045508,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,"13,720.00",FI,"16,464.00","16,464.00",5075,Aico Ltd,SI2200017929,581540737,
II,31/03/2022,3045861,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,419.25,FI,503.10,503.10,3894,Survitec Service and Distribution,CD20221006700,839594863,
II,07/03/2022,3044850,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,540.50,FI,648.60,648.60,3579,Safequip,62216,751250263,
II,03/03/2022,3044793,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,"1,900.80",FI,"2,280.96","2,280.96",660,Le Maitre Limited,2564,360016835,
II,03/03/2022,3044794,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,"1,900.80",FI,"2,280.96","2,280.96",660,Le Maitre Limited,2565,360016835,
II,10/03/2022,3045184,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,"2,335.00",FI,"2,802.00","2,802.00",5106,TSI Instruments Ltd,91450061,800829349,
II,11/03/2022,3045308,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,"6,766.61",FI,"8,119.93","8,119.93",5106,TSI Instruments Ltd,91451269,800829349,
II,16/03/2022,3045339,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,"1,749.06",FI,"2,098.87","2,098.87",4999,Rope Access Equipment Ltd,SI-112864,915048535,
II,02/03/2022,3044909,0000,No further Analysis,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,290.00,FI,348.00,348.00,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5259127062,GB804950237,
II,02/03/2022,3044917,0000,No further Analysis,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,340.50,FI,408.60,408.60,4173,Rosenbauer UK Plc,15262,931768306,
II,02/03/2022,3044909,0000,No further Analysis,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,537.50,FI,645.00,645.00,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5259127062,GB804950237,
II,03/03/2022,3044913,0000,No further Analysis,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,310.19,FI,372.23,372.23,275,Clan Tools & Plant Ltd,INV31411,356854811,
II,03/03/2022,3044911,0000,No further Analysis,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,484.97,FI,581.96,581.96,275,Clan Tools & Plant Ltd,INV31409,356854811,
II,03/03/2022,3044914,0000,No further Analysis,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,496.56,FI,595.87,595.87,275,Clan Tools & Plant Ltd,INV31412,356854811,
II,17/03/2022,3045325,0000,No further Analysis,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,781.50,FI,937.80,937.80,4836,Willow Pumps Ltd,WPS 66771,619074339,
II,07/03/2022,3044912,0000,No further Analysis,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,"1,356.30",FI,"1,627.56","1,627.56",275,Clan Tools & Plant Ltd,INV31410,356854811,
II,08/03/2022,3045102,0000,No further Analysis,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,"2,083.05",FI,"2,499.66","2,499.66",4394,Motivair Compressor Ltd,IN160966,222348391,
II,29/03/2022,3045746,0000,No further Analysis,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,"3,115.00",FI,"3,738.00","3,738.00",4447,Weber Rescue UK Ltd,22-R1742,GB 894 1433 07,
II,29/03/2022,3045747,0000,No further Analysis,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,"5,589.00",FI,"6,706.80","6,706.80",4447,Weber Rescue UK Ltd,22-R1743,GB 894 1433 07,
II,22/03/2022,3045404,0000,No further Analysis,Management and Support Services,Supplies & Services,50215,Medical & First Aid,795.20,FI,954.24,954.24,652,Laerdal Medical Ltd,2022/UK03652,837012939,
PV,08/03/2022,3045130,0000,No further Analysis,Management and Support Services,Supplies & Services,50215,Medical & First Aid,"-1,758.03",FI,"-2,109.64","-1,758.03",4421,Aero Healthcare,252351,GB842170645,
II,04/03/2022,3044877,0000,No further Analysis,Management and Support Services,Supplies & Services,50215,Medical & First Aid,"1,758.03",FI,"2,109.64","2,109.64",4421,Aero Healthcare,252351,GB842170645,
II,21/03/2022,3045242,0000,No further Analysis,Management and Support Services,Supplies & Services,50220,Hydrants,348.00,FI,417.60,417.60,3053,Thames Water Utilities Ltd,CBA2107435,537456915,
II,22/03/2022,3041994,0000,No further Analysis,Management and Support Services,Supplies & Services,50220,Hydrants,351.00,FI,421.20,421.20,3949,Affinity Water Ltd,224003,600431504,
II,22/03/2022,3044699,0000,No further Analysis,Management and Support Services,Supplies & Services,50220,Hydrants,411.28,FI,493.54,493.54,1456,Southern Water Ltd,200917/DF2103909,813037856,
II,22/03/2022,3038527,0000,No further Analysis,Management and Support Services,Supplies & Services,50220,Hydrants,549.00,FI,658.80,658.80,3949,Affinity Water Ltd,100015107,600431504,
II,22/03/2022,3038528,0000,No further Analysis,Management and Support Services,Supplies & Services,50220,Hydrants,549.00,FI,658.80,658.80,3949,Affinity Water Ltd,100015106,600431504,
II,22/03/2022,3045372,0000,No further Analysis,Management and Support Services,Supplies & Services,50220,Hydrants,552.00,FI,662.40,662.40,3949,Affinity Water Ltd,282007,600431504,
II,22/03/2022,3045373,0000,No further Analysis,Management and Support Services,Supplies & Services,50220,Hydrants,552.00,FI,662.40,662.40,3949,Affinity Water Ltd,282005,600431504,
II,31/03/2022,3045941,0000,No further Analysis,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,341.66,FI,409.99,409.99,140,Autowash,INV939828,703253669,
II,31/03/2022,3045940,0000,No further Analysis,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,354.16,FI,424.99,424.99,140,Autowash,INV939827,703253669,
II,03/03/2022,3044876,0000,No further Analysis,Management and Support Services,Supplies & Services,50245,Recreational and Fitness equipment,445.71,FI,534.85,534.85,5033,Sportsafe UK Ltd,585522,700317001,
II,21/03/2022,3045565,0000,No further Analysis,Management and Support Services,Supplies & Services,50245,Recreational and Fitness equipment,"2,178.75",FI,"2,614.50","2,614.50",4960,Halfords Group Ltd,1800017009,797077669,
II,29/03/2022,3045899,0000,No further Analysis,Community Safety,Supplies & Services,50260,"Clothing, Uniforms & Laundry",-259.22,FI,-311.06,-311.06,4951,Bristol Care - Bristol Uniforms Ltd,3154,947896150,
II,01/03/2022,3044815,0000,No further Analysis,Community Safety,Supplies & Services,50260,"Clothing, Uniforms & Laundry",259.22,FI,311.06,311.06,4951,Bristol Care - Bristol Uniforms Ltd,860391,947896150,
II,23/03/2022,3045206,0000,No further Analysis,Community Safety,Supplies & Services,50260,"Clothing, Uniforms & Laundry","62,638.29",FI,"75,165.95","75,165.95",4951,Bristol Care - Bristol Uniforms Ltd,865147,947896150,
II,02/03/2022,3044866,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",858.42,FI,"1,030.10","1,030.10",4449,Samuel Brothers (St Pauls) Ltd,SI-778,813795705,
II,21/03/2022,3045569,H001,USAR Centre,Fire Fighting and Rescue Operations,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,660.05",FI,"1,992.06","1,992.06",4951,Bristol Care - Bristol Uniforms Ltd,869302,947896150,
II,02/03/2022,3044715,0000,No further Analysis,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,"29,281.00",RI,"29,281.00","29,281.00",4061,Kent Police & Crime Commissioner,1800041124,185481871,
II,02/03/2022,3044715,0000,No further Analysis,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,"190,719.00",FI,"228,862.80","228,862.80",4061,Kent Police & Crime Commissioner,1800041124,185481871,
PV,25/03/2022,3045790,0000,No further Analysis,Community Safety,Supplies & Services,50320,Bought in Services and Professional Fees,"-15,000.00",RI,"-15,000.00","-15,000.00",5068,Building Inclusive Futures Consulting Ltd (Blueprint For All),1017,n/a,
II,29/03/2022,3045870,0000,No further Analysis,Community Safety,Supplies & Services,50320,Bought in Services and Professional Fees,"-15,000.00",RI,"-15,000.00","-15,000.00",5068,Building Inclusive Futures Consulting Ltd (Blueprint For All),1017#,n/a,
II,25/03/2022,3041384,0000,No further Analysis,Community Safety,Supplies & Services,50320,Bought in Services and Professional Fees,"15,000.00",RI,"15,000.00","15,000.00",5068,Building Inclusive Futures Consulting Ltd (Blueprint For All),1012,n/a,
II,21/03/2022,3045535,0000,No further Analysis,Community Safety,Supplies & Services,50320,Bought in Services and Professional Fees,"15,000.00",RI,"15,000.00","15,000.00",5068,Building Inclusive Futures Consulting Ltd (Blueprint For All),1017,n/a,
II,14/03/2022,3045307,0000,No further Analysis,Community Safety,Supplies & Services,50320,Bought in Services and Professional Fees,900.00,FI,"1,080.00","1,080.00",5059,circleindigo Ltd,INV-2167,725281245,
