Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
25/10/2023,3063502,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,073.78",FI,"2,488.54",4087,Angus Fire Ltd,8060488,161360044
26/10/2023,3063595,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,050.00",FI,"1,260.00",3579,Safequip,70050,751250263
26/10/2023,3063597,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,761.00",FI,"2,113.20",3579,Safequip,70084,751250263
26/10/2023,3063597,No further Analysis,Supplies & Services,50200,Operational Equipment,582.00,FI,698.40,3579,Safequip,70084,751250263
23/10/2023,3063598,No further Analysis,Supplies & Services,50200,Operational Equipment,408.00,FI,489.60,3984,Nightsearcher Ltd,109674,812303773
23/10/2023,3063604,No further Analysis,Supplies & Services,50200,Operational Equipment,648.00,FI,777.60,4948,Vita Direct Ltd,INV-054535,177535337
26/10/2023,3063715,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,185.00",FI,"1,422.00",5208,Jactone Products Ltd,233850,300136528
30/10/2023,3063760,No further Analysis,Supplies & Services,50200,Operational Equipment,"5,605.95",FI,"6,727.14",4087,Angus Fire Ltd,8060534,161360044
31/10/2023,3063772,No further Analysis,Supplies & Services,50200,Operational Equipment,348.00,FI,417.60,3579,Safequip,70127,751250263
30/10/2023,3063781,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300062559,581540737
30/10/2023,3063781,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,759.00",FI,"2,110.80",5075,Aico Ltd,SI2300062559,581540737
30/10/2023,3063794,No further Analysis,Supplies & Services,50200,Operational Equipment,390.00,FI,468.00,4962,Fire Ladders Ltd,4135,979380657
11/10/2023,3063120,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"13,052.00",FI,"15,662.40",4394,Motivair Compressor Ltd,IN174017,222348391
31/10/2023,3063797,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,544.82,FI,653.78,4394,Motivair Compressor Ltd,IN174284,222348391
04/10/2023,3062833,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,335.25,FI,402.30,4261,Atman UK Limited,INV-3388,986277950
11/10/2023,3063138,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,406.30,FI,487.56,1923,Civil Defence Supply Ltd,37659,706307066
11/10/2023,3063166,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,497.31,FI,596.77,3894,Survitec Service and Distribution,CD20230018496,839594863
16/10/2023,3063249,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,336.00,FI,403.20,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5264908161,GB804950237
16/10/2023,3063249,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,536.00,FI,643.20,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5264908161,GB804950237
26/10/2023,3063583,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,349.82,FI,419.78,3409,Supply Plus Limited,50537,102483940
11/10/2023,3063144,No further Analysis,Supplies & Services,50215,Medical & First Aid,398.00,FI,477.60,4421,Aero Healthcare,INUK0015446,GB842170645
11/10/2023,3063144,No further Analysis,Supplies & Services,50215,Medical & First Aid,398.00,FI,477.60,4421,Aero Healthcare,INUK0015446,GB842170645
11/10/2023,3060812,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0230382,844278604
13/10/2023,3062283,No further Analysis,Supplies & Services,50220,Hydrants,"1,512.00",FI,"1,814.40",2092,South East Water Ltd,INV0231416,844278604
11/10/2023,3062284,No further Analysis,Supplies & Services,50220,Hydrants,"1,512.00",FI,"1,814.40",2092,South East Water Ltd,INV0231415,844278604
13/10/2023,3062285,No further Analysis,Supplies & Services,50220,Hydrants,"1,512.00",FI,"1,814.40",2092,South East Water Ltd,INV0231414,844278604
13/10/2023,3062286,No further Analysis,Supplies & Services,50220,Hydrants,"1,512.00",FI,"1,814.40",2092,South East Water Ltd,INV0231413,844278604
13/10/2023,3062383,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104264,813037856
13/10/2023,3062384,No further Analysis,Supplies & Services,50220,Hydrants,403.99,FI,484.79,1456,Southern Water Ltd,200917/DF2104254,813037856
13/10/2023,3062385,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200197/DF2104256,813037856
13/10/2023,3062386,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2104259,813037856
13/10/2023,3062387,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2104257,813037856
13/10/2023,3062388,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104260,813037856
13/10/2023,3062389,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104267,813037856
13/10/2023,3062391,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104261,813037856
13/10/2023,3062392,No further Analysis,Supplies & Services,50220,Hydrants,432.26,FI,518.71,1456,Southern Water Ltd,200917/DF2104262,813037856
13/10/2023,3062393,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104265,813037856
13/10/2023,3062394,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104263,813037856
13/10/2023,3062395,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104266,813037856
13/10/2023,3062396,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200917/DF2104258,813037856
13/10/2023,3062397,No further Analysis,Supplies & Services,50220,Hydrants,432.26,FI,518.71,1456,Southern Water Ltd,200917/DF2104268,813037856
13/10/2023,3062401,No further Analysis,Supplies & Services,50220,Hydrants,939.13,FI,"1,126.96",1456,Southern Water Ltd,200197/DF2104269,813037856
13/10/2023,3062402,No further Analysis,Supplies & Services,50220,Hydrants,432.26,FI,518.71,1456,Southern Water Ltd,200917/DF2104273,813037856
11/10/2023,3062419,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0231436,844278604
11/10/2023,3062420,No further Analysis,Supplies & Services,50220,Hydrants,"1,512.00",FI,"1,814.40",2092,South East Water Ltd,INV0231426,844278604
11/10/2023,3062421,No further Analysis,Supplies & Services,50220,Hydrants,600.50,FI,720.60,2092,South East Water Ltd,INV0231427,844278604
11/10/2023,3062422,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0231428,844278604
11/10/2023,3062425,No further Analysis,Supplies & Services,50220,Hydrants,432.70,FI,519.24,2092,South East Water Ltd,INV0231429,844278604
11/10/2023,3062426,No further Analysis,Supplies & Services,50220,Hydrants,432.70,FI,519.24,2092,South East Water Ltd,INV0231430,844278604
11/10/2023,3062428,No further Analysis,Supplies & Services,50220,Hydrants,432.70,FI,519.24,2092,South East Water Ltd,INV0231431,844278604
11/10/2023,3062430,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0231432,844278604
11/10/2023,3062432,No further Analysis,Supplies & Services,50220,Hydrants,432.70,FI,519.24,2092,South East Water Ltd,INV0231433,844278604
11/10/2023,3062433,No further Analysis,Supplies & Services,50220,Hydrants,432.70,FI,519.24,2092,South East Water Ltd,INV0231434,844278604
11/10/2023,3062435,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0231435,844278604
13/10/2023,3062440,No further Analysis,Supplies & Services,50220,Hydrants,432.70,FI,519.24,2092,South East Water Ltd,INV0231437,844278604
11/10/2023,3062461,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0231440,844278604
11/10/2023,3062466,No further Analysis,Supplies & Services,50220,Hydrants,432.70,FI,519.24,2092,South East Water Ltd,INV0231533,844278604
13/10/2023,3062502,No further Analysis,Supplies & Services,50220,Hydrants,368.29,FI,441.95,2092,South East Water Ltd,INV0231521,844278604
13/10/2023,3062503,No further Analysis,Supplies & Services,50220,Hydrants,"1,016.42",FI,"1,219.70",2092,South East Water Ltd,INV0231528,844278604
13/10/2023,3062504,No further Analysis,Supplies & Services,50220,Hydrants,432.70,FI,519.24,2092,South East Water Ltd,INV0231530,844278604
13/10/2023,3062505,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0231531,844278604
13/10/2023,3062507,No further Analysis,Supplies & Services,50220,Hydrants,"1,382.46",FI,"1,658.95",2092,South East Water Ltd,INV0231519,844278604
11/10/2023,3062508,No further Analysis,Supplies & Services,50220,Hydrants,600.05,FI,720.06,2092,South East Water Ltd,INV0231532,844278604
31/10/2023,3063774,No further Analysis,Supplies & Services,50245,Recreational and Fitness equipment,645.00,FI,774.00,4960,Halfords Group Ltd,1800011763,797077669
03/10/2023,3062796,No further Analysis,Supplies & Services,50250,Food and Refreshments,"1,080.00",FI,"1,296.00",4524,Chunkys,SI-20557,873 9068 81
23/10/2023,3063580,No further Analysis,Supplies & Services,50250,Food and Refreshments,262.56,ZI,262.56,4856,Hot Pack International Ltd,INV-4334,2830666105
03/10/2023,3062743,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19539,828165122
03/10/2023,3062743,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19539,828165122
03/10/2023,3062743,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",561.10,FI,673.32,5237,Goliath Footwear Ltd,19539,828165122
10/10/2023,3063016,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",450.40,FI,540.48,4684,Johnsons Apparelmaster Limited,1.02E+12,482974107
10/10/2023,3063017,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",360.32,FI,432.38,4684,Johnsons Apparelmaster Limited,1.02E+12,482974107
10/10/2023,3063018,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",275.68,FI,330.82,4684,Johnsons Apparelmaster Limited,1.02E+12,482974107
10/10/2023,3063019,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",397.50,FI,477.00,4684,Johnsons Apparelmaster Limited,1.02E+12,482974107
10/10/2023,3063020,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",318.00,FI,381.60,4684,Johnsons Apparelmaster Limited,1.02E+12,482974107
17/10/2023,3063087,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","63,823.11",FI,"76,587.73",4951,Bristol Care - Bristol Uniforms Ltd,1142673,947896150
11/10/2023,3063190,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",298.92,FI,358.70,4910,Hunter Apparel Solutions Ltd,SI004846,251702880
11/10/2023,3063201,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",546.42,FI,655.70,4910,Hunter Apparel Solutions Ltd,SI004844,251702880
18/10/2023,3063402,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",287.40,FI,344.88,4684,Johnsons Apparelmaster Limited,1.02E+12,482974107
20/10/2023,3063470,Junior Cadet Scheme,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19668,828165122
23/10/2023,3063605,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",336.66,FI,403.99,5237,Goliath Footwear Ltd,19740,828165122
23/10/2023,3063605,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19740,828165122
23/10/2023,3063605,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19740,828165122
31/10/2023,3063676,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,691.55",FI,"2,029.86",4951,Bristol Care - Bristol Uniforms Ltd,1147555,947896150
31/10/2023,3063759,Junior Cadet Scheme,Supplies & Services,50260,"Clothing, Uniforms & Laundry",389.25,FI,467.10,5224,Dealership Services Ltd,10154,978370961
31/10/2023,3063759,Junior Cadet Scheme,Supplies & Services,50260,"Clothing, Uniforms & Laundry",537.75,FI,645.30,5224,Dealership Services Ltd,10154,978370961
31/10/2023,3063818,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19798,828165122
31/10/2023,3063818,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",269.45,FI,323.34,5237,Goliath Footwear Ltd,19798,828165122
31/10/2023,3063818,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",448.88,FI,538.66,5237,Goliath Footwear Ltd,19798,828165122
31/10/2023,3063818,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19798,828165122
31/10/2023,3063818,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19798,828165122
31/10/2023,3063818,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",269.45,FI,323.34,5237,Goliath Footwear Ltd,19798,828165122
02/10/2023,3062757,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,633.00,YI,633.00,3675,Edenred (UK Group) Ltd,INV28841921,2079310700
05/10/2023,3062891,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,750.00,XI,750.00,5256,Specsavers Optical Superstores Ltd,350755,GB381824384
06/10/2023,3062985,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"4,125.00",FI,"4,950.00",4609,Link Treasury Service Ltd,DFEE80206835,GB191 2290 17
16/10/2023,3063032,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"3,600.00",RI,"3,600.00",5197,Millar Professional Services Ltd,INV-0012,
10/10/2023,3063124,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,506.00,FI,607.20,3047,Intra Orbis Ltd,30/9/6797,855379092
12/10/2023,3063162,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,593.76,FI,712.51,4702,Softcat PLC,INVUK1036865,491 8485 03
16/10/2023,3063276,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,598.40,FI,718.08,4692,DriveTech UK Ltd ta DriveTech,145702,188031110
17/10/2023,3063326,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"33,630.00",FI,"40,356.00",1170,Kent County Council,900179055,204269191
18/10/2023,3063386,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,400.00,RI,400.00,5084,Jennifer Waterman,4,n/a
17/10/2023,3063401,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"10,659.20",FI,"12,791.04",5074,Local Pensions Partnership Administration Ltd,INV-00492,270765881
27/10/2023,3063585,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,420.00,FI,504.00,4070,Commercial Services Kent Ltd,EMPINV1145,985408677
27/10/2023,3063585,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,968.00",YI,"1,968.00",4070,Commercial Services Kent Ltd,EMPINV1145,985408677
25/10/2023,3063590,Inclusion & Wellbeing,Supplies & Services,50320,Bought in Services and Professional Fees,455.00,RI,455.00,70000,Sundry Supplier,203460,
10/10/2023,3063117,No further Analysis,Supplies & Services,50325,Legal Fees,"1,329.80",FI,"1,595.76",4564,Invicta Law Ltd,ILAW105000,
12/10/2023,3063188,No further Analysis,Supplies & Services,50325,Legal Fees,684.00,FI,820.80,70000,Sundry Supplier,1395837/324134/1,
16/10/2023,3063207,No further Analysis,Supplies & Services,50325,Legal Fees,607.20,FI,728.64,4564,Invicta Law Ltd,ILAW104984,
16/10/2023,3063273,No further Analysis,Supplies & Services,50325,Legal Fees,"4,500.00",FI,"5,400.00",3602,David Stotesbury,2402,752460635
29/10/2023,3063635,No further Analysis,Supplies & Services,50325,Legal Fees,"2,608.35",FI,"3,130.02",4888,DLA Piper UK LLP,9020027955,823809815
29/10/2023,3063636,No further Analysis,Supplies & Services,50325,Legal Fees,"2,243.80",FI,"2,692.56",4888,DLA Piper UK LLP,9020028298,823809815
29/10/2023,3063637,No further Analysis,Supplies & Services,50325,Legal Fees,"1,260.00",FI,"1,512.00",4888,DLA Piper UK LLP,9020028300,823809815
26/10/2023,3063673,No further Analysis,Supplies & Services,50325,Legal Fees,616.60,FI,739.92,4888,DLA Piper UK LLP,9020028832,823809815
31/10/2023,3063795,No further Analysis,Supplies & Services,50325,Legal Fees,"2,346.00",FI,"2,815.20",4564,Invicta Law Ltd,ILAW105043,
31/10/2023,3063796,No further Analysis,Supplies & Services,50325,Legal Fees,"2,415.00",FI,"2,898.00",4564,Invicta Law Ltd,ILAW105044,
18/10/2023,3063391,Resources/Fees,Supplies & Services,50330,Subscriptions to Organisations,"99,085.00",FI,"118,902.00",2452,The Institution of Fire Engineers,INV-290912-Z6J8,
27/10/2023,3063615,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"2,900.00",XI,"2,900.00",1533,Information Commissioner,Z5543027 -2023,
11/10/2023,3063174,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"85,734.61",FI,"102,881.53",4458,Home Office,2640640,GB888816061
18/10/2023,3063324,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"3,836.55",FI,"4,603.86",3289,Airwave Solutions Ltd,0940000024-147,904440552
03/10/2023,3062459,No further Analysis,Supplies & Services,50420,Telephone Costs,"4,858.91",FI,"5,830.69",201,British Telecom Plc,VP 72855170 M27401,245719348
05/10/2023,3062874,No further Analysis,Supplies & Services,50420,Telephone Costs,"2,167.43",FI,"2,600.92",1083,Wireless Logic Ltd,API443172,766073905
11/10/2023,3062994,No further Analysis,Supplies & Services,50420,Telephone Costs,297.43,FI,356.92,3575,Virgin Business Media,817882-203,591819014
10/10/2023,3063029,No further Analysis,Supplies & Services,50420,Telephone Costs,"4,471.53",FI,"5,365.84",4946,Daisy Corporate Services Trading Ltd,12655886,722471355
16/10/2023,3063260,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,908.67",FI,"2,290.40",81,O2 (UK) Limited,25025390,778603785
26/10/2023,3063559,No further Analysis,Supplies & Services,50420,Telephone Costs,"5,080.57",FI,"6,096.68",201,British Telecom Plc,VP72855170 M27501,245719348
31/10/2023,3063753,No further Analysis,Supplies & Services,50420,Telephone Costs,287.68,FI,345.22,4339,Reliance High-Tech Limited,24070931,340833571
31/10/2023,3063753,No further Analysis,Supplies & Services,50420,Telephone Costs,296.67,FI,356.00,4339,Reliance High-Tech Limited,24070931,340833571
31/10/2023,3063783,No further Analysis,Supplies & Services,50420,Telephone Costs,355.00,FI,426.00,81,O2 (UK) Limited,26688731,778603785
31/10/2023,3063784,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,047.25",FI,"1,256.70",81,O2 (UK) Limited,26683257,778603785
05/10/2023,3062876,No further Analysis,Supplies & Services,50435,Postage,706.81,FI,848.17,4922,FedEx Express UK Transportation Ltd,4145588,354715057
25/10/2023,3062277,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","10,998.76",FI,"13,198.51",4590,CDW Limited,UKSI04087797,GB902194939
25/10/2023,3062277,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","5,401.52",WI,"5,401.52",4590,CDW Limited,UKSI04087797,GB902194939
16/10/2023,3063175,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,596.82",FI,"1,916.18",4590,CDW Limited,UKSI04103547,GB902194939
16/10/2023,3061463,Improvement of customers and premises risk management,Supplies & Services,50450,Computer Software,799.93,FI,959.92,4590,CDW Limited,UKSI04060445,GB902194939
12/10/2023,3061763,No further Analysis,Supplies & Services,50450,Computer Software,"20,000.00",FI,"24,000.00",4182,Computer Aided Development Corporation Ltd,SV0032425,563560535
04/10/2023,3062714,No further Analysis,Supplies & Services,50450,Computer Software,"3,071.25",WI,"3,071.25",5125,Docusign Inc,2.222E+11,
04/10/2023,3062714,No further Analysis,Supplies & Services,50450,Computer Software,460.69,WI,460.69,5125,Docusign Inc,2.222E+11,
24/10/2023,3062875,CAFM System,Supplies & Services,50450,Computer Software,"1,350.00",FI,"1,620.00",5154,Concerto Support Services Ltd,7866,991292294
11/10/2023,3062887,No further Analysis,Supplies & Services,50450,Computer Software,"8,045.12",FI,"9,654.14",4466,Red Gate Software Ltd,INV00143364,GB 733 5993 05
06/10/2023,3062727,No further Analysis,Supplies & Services,50460,Computer Technical Services,750.00,FI,900.00,3578,Unit 4 Business Software Ltd,2000015704,567554796
11/10/2023,3063127,No further Analysis,Supplies & Services,50460,Computer Technical Services,"15,000.00",WI,"15,000.00",5269,Freshworks Inc,FSGBP30885,33-1218825
11/10/2023,3063127,No further Analysis,Supplies & Services,50460,Computer Technical Services,"19,656.00",WI,"19,656.00",5269,Freshworks Inc,FSGBP30885,33-1218825
03/10/2023,3062755,No further Analysis,Supplies & Services,50500,Accomodation Costs,"2,794.80",FI,"3,353.76",2876,Premier Inn,59271,243292864
03/10/2023,3062755,No further Analysis,Supplies & Services,50500,Accomodation Costs,"1,573.27",FI,"1,887.92",2876,Premier Inn,59271,243292864
13/10/2023,3063108,No further Analysis,Supplies & Services,50500,Accomodation Costs,451.33,FI,541.60,4699,Click Travel,3394196,799566639
05/10/2023,3062908,No further Analysis,Supplies & Services,50535,Grants and Contributions,"4,545.00",YI,"4,545.00",1170,Kent County Council,900178878,204269191
18/10/2023,3063255,No further Analysis,Supplies & Services,50535,Grants and Contributions,"4,000.00",YI,"4,000.00",3718,Kent Association of Local Councils,8920,509750927
30/10/2023,3062253,Events,Supplies & Services,50540,Publicity,447.43,FI,536.92,4483,Total Merchandise Ltd,360871,848589067
11/10/2023,3062964,No further Analysis,Supplies & Services,50540,Publicity,396.00,FI,475.20,4892,Cliffe Enterprise Ltd,23399,201988114
31/10/2023,3063798,No further Analysis,Supplies & Services,50540,Publicity,"3,875.00",FI,"4,650.00",4941,Loaded Production Music Ltd,LPM20230713,289380749
23/10/2023,3062066,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,445.00,FI,534.00,4607,Connick Tree Care,B624276,850589990
11/10/2023,3062961,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"9,139.60",FI,"10,967.52",4954,Faithful + Gould Ltd,23039878,209861253
18/10/2023,3063252,Ashford Station & Live Fire Redevelopment,Exclude,C2020,Premises - Fees,"9,927.16",FI,"11,912.59",5170,ISG Construction Ltd,CSICN002213,653587309
18/10/2023,3063310,New Threats People Carrier,Exclude,C3020,Cars and Vans,"1,090.76",FI,"1,308.91",4357,RGVA Ltd,8607,232 3452 40
25/10/2023,3063638,PUMPS,Exclude,C3030,Appliances,"71,500.00",FI,"85,800.00",1724,Emergency One (UK) Ltd,35750,499048396
11/10/2023,3063083,New Threats People Carrier,Exclude,C3040,Other Operational Vehicles,358.50,FI,430.20,4655,Vision Unique Equipment Ltd,140324,757745680
